"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",55,246,212,74,0
"2018-04-09",55,246,212,74,0
"2018-07-11",55,246,212,74,0
"2018-09-28",55,246,212,74,0
"2019-01-01",55,246,212,74,0
"2019-04-06",77,222,237,113,0
"2019-07-01",78,227,236,114,0
"2019-10-09",293,247,236,114,0
"2020-01-01",352,273,236,114,0
"2020-04-01",408,313,245,114,0
"2020-07-01",423,298,253,138,0
"2020-10-01",423,298,253,138,0
"2021-01-01",423,298,253,138,0
"2021-04-01",704,488,253,138,0
"2021-07-01",708,491,241,159,0
"2021-10-01",708,491,241,159,0
"2022-01-01",708,491,241,159,0
"2022-04-01",711,483,243,170,0
"2022-07-01",872,558,244,170,0
"2022-10-01",892,604,244,170,0
"2023-01-01",895,607,247,170,0
"2023-04-01",872,579,247,170,0
