"snapshot","kingdom","speciesCount"
"2019-04-06",1,5
"2019-07-01",1,8
"2019-10-09",1,9
"2020-01-01",1,9
"2020-04-01",1,1394
"2020-07-01",1,1394
"2020-10-01",1,1394
"2021-01-01",1,1394
"2021-04-01",1,2198
"2021-07-01",1,2198
"2021-10-01",1,2198
"2022-01-01",1,2198
"2022-04-01",1,2198
"2022-07-01",1,2397
"2022-07-01",5,117
"2022-07-01",6,133
"2022-10-01",1,2463
"2022-10-01",5,117
"2022-10-01",6,133
"2023-01-01",1,2481
"2023-01-01",5,117
"2023-01-01",6,133
"2023-04-01",1,2444
"2023-04-01",5,117
"2023-04-01",6,133
