"snapshot","kingdom","speciesCount"
"2016-10-07",1,102
"2016-10-07",6,20
"2016-12-27",1,102
"2016-12-27",6,20
"2017-04-12",1,102
"2017-04-12",6,20
"2017-07-24",1,102
"2017-07-24",6,20
"2017-10-12",1,102
"2017-10-12",6,20
"2017-12-22",1,683
"2017-12-22",6,20
"2018-04-09",1,683
"2018-04-09",6,20
"2018-07-11",1,683
"2018-07-11",6,20
"2018-09-28",1,683
"2018-09-28",6,20
"2019-01-01",1,683
"2019-01-01",6,20
"2019-04-06",1,758
"2019-04-06",6,20
"2019-07-01",1,764
"2019-07-01",6,20
"2019-10-09",1,2135
"2019-10-09",6,20
"2020-01-01",1,2135
"2020-01-01",6,20
"2020-04-01",1,2136
"2020-04-01",6,65
"2020-07-01",1,2168
"2020-07-01",6,65
"2020-10-01",1,2168
"2020-10-01",6,195
"2021-01-01",1,2168
"2021-01-01",6,195
"2021-04-01",1,2924
"2021-04-01",6,195
"2021-07-01",1,2940
"2021-07-01",6,195
"2021-10-01",1,2940
"2021-10-01",6,195
"2022-01-01",1,2940
"2022-01-01",6,195
"2022-04-01",1,2948
"2022-04-01",6,195
"2022-07-01",1,3031
"2022-07-01",5,117
"2022-07-01",6,327
"2022-10-01",1,3095
"2022-10-01",5,117
"2022-10-01",6,327
"2023-01-01",1,3106
"2023-01-01",5,117
"2023-01-01",6,327
"2023-04-01",1,3069
"2023-04-01",5,117
"2023-04-01",6,327
