"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",303,496,77,0,0
"2017-04-12",1386,1285,190,0,0
"2007-12-19",266,497,77,0,0
"2009-12-16",489,527,77,0,0
"2011-09-05",741,617,76,0,0
"2010-11-17",484,602,77,0,0
"2018-09-28",1736,1809,236,1,0
"2012-12-11",817,781,76,0,0
"2015-10-01",1047,1126,133,0,0
"2016-12-27",1340,1253,189,0,0
"2009-06-17",302,496,77,0,0
"2013-02-20",823,779,76,0,0
"2012-10-31",817,780,76,0,0
"2013-05-21",905,814,76,0,0
"2012-03-26",755,619,76,0,0
"2015-07-03",1050,1093,132,0,0
"2013-07-09",969,946,76,0,0
"2015-01-19",1204,1120,131,0,0
"2008-12-17",297,498,77,0,0
"2018-07-11",1748,1726,232,1,0
"2011-02-21",713,609,76,0,0
"2008-06-27",270,498,77,0,0
"2013-12-20",924,894,93,0,0
"2017-12-22",1687,1564,227,1,0
"2014-03-28",1000,930,94,0,0
"2015-04-09",1208,1131,132,0,0
"2008-10-10",280,498,77,0,0
"2013-09-10",1012,929,93,0,0
"2009-04-06",293,496,77,0,0
"2012-07-13",813,729,76,0,0
"2014-09-08",1170,1094,121,0,0
"2016-10-07",1231,1213,161,0,0
"2010-07-26",461,535,77,0,0
"2016-07-04",1206,1172,154,0,0
"2018-04-09",1741,1667,229,1,0
"2016-01-04",1149,1177,154,0,0
"2016-04-05",1183,1163,154,0,0
"2011-06-10",733,616,76,0,0
"2012-01-18",754,618,76,0,0
"2008-04-01",270,498,77,0,0
"2010-04-01",501,530,77,0,0
"2017-10-12",1617,1483,195,0,0
"2017-07-24",1426,1328,191,0,0
