"snapshot","national","international"
"2009-09-25",0,123073
"2017-04-12",0,238271
"2007-12-19",0,117990
"2009-12-16",0,123205
"2011-09-05",0,131926
"2010-11-17",0,127813
"2018-09-28",23697,240979
"2012-12-11",0,136068
"2015-10-01",0,187512
"2016-12-27",0,234295
"2009-06-17",0,121725
"2013-02-20",0,138033
"2012-10-31",0,136868
"2013-05-21",0,139793
"2012-03-26",0,132871
"2015-07-03",0,184782
"2013-07-09",0,144592
"2015-01-19",0,179201
"2008-12-17",0,120938
"2018-07-11",23697,238358
"2011-02-21",0,130930
"2008-06-27",0,119660
"2013-12-20",0,164190
"2017-12-22",23697,251780
"2014-03-28",0,169208
"2015-04-09",0,181306
"2008-10-10",0,120657
"2013-09-10",0,146410
"2009-04-06",0,119771
"2012-07-13",0,135658
"2014-09-08",0,178683
"2016-10-07",0,227865
"2010-07-26",0,124509
"2016-07-04",0,207645
"2018-04-09",23697,233941
"2016-01-04",0,224841
"2016-04-05",0,207207
"2011-06-10",0,132006
"2012-01-18",0,133435
"2008-04-01",0,118697
"2010-04-01",0,126783
"2017-10-12",0,258483
"2017-07-24",0,236322
