"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",287,465,124,0,0
"2017-04-12",1314,1230,295,22,0
"2007-12-19",250,466,124,0,0
"2009-12-16",469,500,124,0,0
"2011-09-05",719,591,124,0,0
"2010-11-17",464,575,124,0,0
"2018-09-28",1638,1790,316,38,0
"2012-12-11",761,780,133,0,0
"2015-10-01",985,1069,251,1,0
"2016-12-27",1276,1190,294,22,0
"2009-06-17",286,465,124,0,0
"2013-02-20",764,781,133,0,0
"2012-10-31",761,779,133,0,0
"2013-05-21",842,820,133,0,0
"2012-03-26",733,593,124,0,0
"2015-07-03",982,1041,251,1,0
"2013-07-09",906,952,133,0,0
"2015-01-19",1130,1073,251,1,0
"2008-12-17",281,467,124,0,0
"2018-07-11",1649,1706,316,36,0
"2011-02-21",691,583,124,0,0
"2008-06-27",254,467,124,0,0
"2013-12-20",867,888,156,0,0
"2017-12-22",1593,1539,312,35,0
"2014-03-28",939,929,156,0,0
"2015-04-09",1133,1086,251,1,0
"2008-10-10",264,467,124,0,0
"2013-09-10",950,928,156,0,0
"2009-04-06",277,465,124,0,0
"2012-07-13",757,728,133,0,0
"2014-09-08",1101,1048,236,0,0
"2016-10-07",1164,1151,279,11,0
"2010-07-26",441,508,124,0,0
"2016-07-04",1139,1113,272,8,0
"2018-04-09",1640,1650,312,36,0
"2016-01-04",1086,1115,271,8,0
"2016-04-05",1114,1106,272,8,0
"2011-06-10",711,590,124,0,0
"2012-01-18",731,593,124,0,0
"2008-04-01",254,467,124,0,0
"2010-04-01",481,503,124,0,0
"2017-10-12",1530,1445,298,22,0
"2017-07-24",1351,1277,295,22,0
