"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1993
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1993
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1993
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1993
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1993
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7073
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",181
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7073
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",181
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",181
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7073
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7073
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",181
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7073
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",181
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",365
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13683
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",365
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13683
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13683
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",365
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13683
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",365
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17745
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",552
