"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",65,174,1,0,0
"2018-04-09",65,174,1,0,0
"2018-07-11",65,174,1,0,0
"2018-09-28",65,174,1,0,0
"2019-01-01",65,174,1,0,0
"2019-04-06",41,214,28,0,0
"2019-07-01",41,214,28,0,0
"2019-10-09",41,214,28,0,0
"2020-01-01",41,214,28,0,0
"2020-04-01",41,214,28,0,0
"2020-07-01",24,203,70,0,0
"2020-10-01",24,203,70,0,0
"2021-01-01",24,203,70,0,0
"2021-04-01",24,203,70,0,0
"2021-07-01",28,198,81,0,0
