"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",1,0,0,0,0
"2011-06-10",2,0,0,0,0
"2011-09-05",2094,2022,7,0,0
"2012-01-18",3322,3377,10,0,0
"2012-03-26",3322,3377,10,0,0
"2012-07-13",3322,3377,10,0,0
"2012-10-31",4468,4692,14,0,0
"2012-12-11",4505,5014,35,0,0
"2013-02-20",6126,7550,70,1,0
"2013-05-21",6155,7764,84,1,0
"2013-07-09",6359,8019,87,1,0
"2013-09-10",6355,8060,87,1,0
"2013-12-20",6766,9808,453,1,0
"2014-03-28",6822,9908,459,2,0
"2014-09-08",7503,11244,551,2,0
"2015-01-19",8294,12158,598,2,0
"2015-04-09",8758,13029,665,3,0
"2015-07-03",8941,13352,686,3,0
"2015-10-01",9387,14455,804,3,0
"2016-01-04",10167,16884,1240,3,0
"2016-04-05",10110,16659,1248,3,0
"2016-07-04",10215,16830,1309,3,0
"2016-10-07",11445,18692,1770,97,0
"2016-12-27",12180,20268,2025,97,0
"2017-04-12",12030,20322,2009,97,0
"2017-07-24",12290,20578,2039,97,0
"2017-10-12",12591,21315,2098,100,0
"2017-12-22",12028,20943,2601,176,0
"2018-04-09",12711,21606,2676,176,0
"2018-07-11",12863,21857,2711,176,0
"2018-09-28",13123,22587,2793,176,0
"2019-01-01",13487,22984,2899,177,0
"2019-04-06",14187,23374,3062,192,0
"2019-07-01",14239,23458,3067,192,0
"2019-10-09",14397,23726,3129,192,0
"2020-01-01",14589,24238,3176,193,0
"2020-04-01",14691,24428,3181,193,0
"2020-07-01",14795,24535,3231,204,0
"2020-10-01",14908,24655,3259,204,0
"2021-01-01",15055,25107,3291,200,0
"2021-04-01",15130,25291,3353,205,0
"2021-07-01",15534,25928,3470,211,0
"2021-10-01",15642,26248,3491,211,0
"2022-01-01",15845,26517,3546,211,0
