"snapshot","national","international"
"2008-06-27",47959,170
"2008-10-10",36503,170
"2008-12-17",51322,170
"2009-04-06",51322,170
"2009-06-17",51322,170
"2009-09-25",112702,1888
"2009-12-16",118670,1888
"2010-04-01",118670,1888
"2010-07-26",118670,1888
"2010-11-17",118670,1888
"2011-02-21",285706,2371
"2011-06-10",360603,2734
"2011-09-05",428415,3191
"2012-01-18",469075,3445
"2012-03-26",469075,3445
"2012-07-13",469075,3445
"2012-10-31",613900,3445
"2012-12-11",678843,3780
"2013-02-20",780609,14323
"2013-05-21",849676,15060
"2013-07-09",861433,15060
"2013-09-10",866281,15060
"2013-12-20",1440960,15452
"2014-03-28",1450014,16019
"2014-09-08",1959901,18627
"2015-01-19",2010950,18927
"2015-04-09",2083916,19004
"2015-07-03",1949770,19538
"2015-10-01",2050266,22983
"2016-01-04",2095908,23030
"2016-04-05",2168222,27029
"2016-07-04",2268634,27048
"2016-10-07",2303922,3205789
"2016-12-27",2647939,3222764
"2017-04-12",2749839,3215455
"2017-07-24",2489558,3207681
"2017-10-12",2549974,3208154
"2017-12-22",3707366,3190212
"2018-04-09",3849749,3193939
"2018-07-11",3934506,3197729
"2018-09-28",4115591,3201310
"2019-01-01",4307657,3203034
"2019-04-06",6780019,3205892
"2019-07-01",6819283,3205982
"2019-10-09",6890653,3206020
"2020-01-01",7014723,3206046
"2020-04-01",7059666,3206114
"2020-07-01",9452231,3206124
"2020-10-01",9550648,3206306
"2021-01-01",9447318,3206464
"2021-04-01",10037028,3207532
"2021-07-01",12385626,3207666
"2021-10-01",12560234,3207707
"2022-01-01",12863940,3207811
