"snapshot","kingdom","speciesCount"
"2007-12-19",1,322
"2007-12-19",5,55
"2007-12-19",6,86
"2008-04-01",1,325
"2008-04-01",5,55
"2008-04-01",6,87
"2008-06-27",1,330
"2008-06-27",4,1
"2008-06-27",5,57
"2008-06-27",6,96
"2008-10-10",1,1117
"2008-10-10",4,1
"2008-10-10",5,243
"2008-10-10",6,309
"2008-10-10",7,4
"2008-12-17",1,921
"2008-12-17",4,1
"2008-12-17",5,243
"2008-12-17",6,308
"2008-12-17",7,4
"2009-04-06",1,964
"2009-04-06",4,1
"2009-04-06",5,245
"2009-04-06",6,317
"2009-04-06",7,4
"2009-06-17",1,975
"2009-06-17",4,6
"2009-06-17",5,249
"2009-06-17",6,324
"2009-06-17",7,4
"2009-09-25",1,998
"2009-09-25",4,6
"2009-09-25",5,249
"2009-09-25",6,329
"2009-09-25",7,4
"2009-12-16",1,1033
"2009-12-16",4,6
"2009-12-16",5,249
"2009-12-16",6,331
"2009-12-16",7,4
"2010-04-01",1,1034
"2010-04-01",4,6
"2010-04-01",5,249
"2010-04-01",6,331
"2010-04-01",7,4
"2010-07-26",1,1032
"2010-07-26",4,6
"2010-07-26",5,248
"2010-07-26",6,322
"2010-07-26",7,4
"2010-11-17",1,1081
"2010-11-17",4,6
"2010-11-17",5,252
"2010-11-17",6,352
"2010-11-17",7,4
"2011-02-21",1,1053
"2011-02-21",4,6
"2011-02-21",5,252
"2011-02-21",6,353
"2011-02-21",7,4
"2011-06-10",1,1062
"2011-06-10",4,6
"2011-06-10",5,254
"2011-06-10",6,351
"2011-06-10",7,4
"2011-09-05",1,1062
"2011-09-05",4,6
"2011-09-05",5,254
"2011-09-05",6,351
"2011-09-05",7,4
"2012-01-18",1,1114
"2012-01-18",4,6
"2012-01-18",5,254
"2012-01-18",6,348
"2012-01-18",7,4
"2012-03-26",1,1116
"2012-03-26",4,6
"2012-03-26",5,254
"2012-03-26",6,350
"2012-03-26",7,4
"2012-07-13",1,1118
"2012-07-13",4,6
"2012-07-13",5,255
"2012-07-13",6,351
"2012-07-13",7,4
"2012-10-31",1,1139
"2012-10-31",4,6
"2012-10-31",5,255
"2012-10-31",6,353
"2012-10-31",7,4
"2012-12-11",1,1134
"2012-12-11",4,6
"2012-12-11",5,255
"2012-12-11",6,354
"2012-12-11",7,4
"2013-02-20",1,1140
"2013-02-20",4,6
"2013-02-20",5,254
"2013-02-20",6,355
"2013-02-20",7,4
"2013-05-21",1,1162
"2013-05-21",4,6
"2013-05-21",5,254
"2013-05-21",6,356
"2013-05-21",7,4
"2013-07-09",1,1152
"2013-07-09",4,6
"2013-07-09",5,257
"2013-07-09",6,363
"2013-07-09",7,4
"2013-09-10",1,1130
"2013-09-10",4,6
"2013-09-10",5,257
"2013-09-10",6,363
"2013-09-10",7,4
"2013-12-20",1,1128
"2013-12-20",4,6
"2013-12-20",5,257
"2013-12-20",6,363
"2013-12-20",7,4
"2014-03-28",1,1193
"2014-03-28",4,9
"2014-03-28",5,257
"2014-03-28",6,365
"2014-03-28",7,4
"2014-09-08",1,403
"2014-09-08",4,6
"2014-09-08",5,258
"2014-09-08",6,369
"2014-09-08",7,4
"2015-01-19",1,611
"2015-01-19",4,7
"2015-01-19",5,259
"2015-01-19",6,382
"2015-01-19",7,4
"2015-04-09",1,733
"2015-04-09",4,7
"2015-04-09",5,260
"2015-04-09",6,389
"2015-04-09",7,4
"2015-07-03",1,536
"2015-07-03",4,7
"2015-07-03",5,266
"2015-07-03",6,404
"2015-07-03",7,4
"2015-10-01",1,1479
"2015-10-01",4,7
"2015-10-01",5,267
"2015-10-01",6,405
"2015-10-01",7,4
"2016-01-04",1,1487
"2016-01-04",4,7
"2016-01-04",5,269
"2016-01-04",6,405
"2016-01-04",7,4
"2016-04-05",1,1521
"2016-04-05",4,7
"2016-04-05",5,269
"2016-04-05",6,408
"2016-04-05",7,4
"2016-07-04",1,1533
"2016-07-04",4,7
"2016-07-04",5,269
"2016-07-04",6,407
"2016-07-04",7,4
"2016-10-07",1,1511
"2016-10-07",4,7
"2016-10-07",5,269
"2016-10-07",6,407
"2016-10-07",7,4
"2016-12-27",1,1501
"2016-12-27",4,7
"2016-12-27",5,270
"2016-12-27",6,407
"2016-12-27",7,4
"2017-04-12",1,1585
"2017-04-12",4,7
"2017-04-12",5,270
"2017-04-12",6,406
