"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",990
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18120
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18120
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",990
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18120
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",990
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",990
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18120
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18120
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",990
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22959
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1297
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22959
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1297
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22959
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1297
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22959
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1297
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1297
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22959
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1685
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28425
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1685
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28425
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28425
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1685
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28425
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1685
