"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",196,25,0,0,0
"2019-07-01",235,198,0,0,0
"2019-01-01",221,195,0,0,0
"2009-09-25",17,0,0,0,0
"2017-04-12",198,25,0,0,0
"2007-12-19",16,0,0,0,0
"2009-12-16",17,0,0,0,0
"2019-10-09",245,198,0,0,0
"2011-09-05",64,3,0,0,0
"2019-04-06",232,198,0,0,0
"2010-11-17",29,0,0,0,0
"2018-09-28",221,195,0,0,0
"2012-12-11",65,4,0,0,0
"2015-10-01",235,29,0,0,0
"2016-12-27",184,23,0,0,0
"2009-06-17",36,0,0,0,0
"2013-02-20",194,19,0,0,0
"2012-10-31",65,4,0,0,0
"2013-05-21",106,11,0,0,0
"2012-03-26",64,3,0,0,0
"2015-07-03",234,24,0,0,0
"2013-07-09",168,16,0,0,0
"2015-01-19",217,20,0,0,0
"2008-12-17",35,0,0,0,0
"2018-07-11",233,196,0,0,0
"2011-02-21",28,0,0,0,0
"2008-06-27",29,0,0,0,0
"2013-12-20",168,16,0,0,0
"2017-12-22",198,25,0,0,0
"2014-03-28",168,16,0,0,0
"2020-10-01",259,198,0,0,0
"2015-04-09",221,23,0,0,0
"2008-10-10",36,0,0,0,0
"2020-07-01",258,198,0,0,0
"2020-04-01",251,198,0,0,0
"2020-01-01",250,198,0,0,0
"2013-09-10",168,16,0,0,0
"2009-04-06",36,0,0,0,0
"2012-07-13",65,4,0,0,0
"2014-09-08",169,16,0,0,0
"2016-10-07",184,23,0,0,0
"2010-07-26",17,0,0,0,0
"2016-07-04",183,23,0,0,0
"2018-04-09",203,26,0,0,0
"2016-01-04",184,21,0,0,0
"2016-04-05",183,22,0,0,0
"2011-06-10",64,3,0,0,0
"2012-01-18",64,3,0,0,0
"2008-04-01",29,0,0,0,0
"2010-04-01",17,0,0,0,0
"2017-10-12",198,25,0,0,0
