"snapshot","national","international"
"2017-07-24",1,1218
"2019-07-01",9,1379
"2019-01-01",8,1345
"2009-09-25",1,441
"2017-04-12",1,1209
"2007-12-19",1,216
"2009-12-16",1,456
"2019-10-09",9,1389
"2011-09-05",1,636
"2019-04-06",9,1359
"2010-11-17",1,573
"2018-09-28",8,1344
"2012-12-11",1,639
"2015-10-01",1,1178
"2016-12-27",1,1078
"2009-06-17",1,476
"2013-02-20",1,657
"2012-10-31",1,712
"2013-05-21",1,613
"2012-03-26",1,641
"2015-07-03",1,1052
"2013-07-09",1,761
"2015-01-19",1,917
"2008-12-17",1,461
"2018-07-11",8,1390
"2011-02-21",1,588
"2008-06-27",1,374
"2013-12-20",1,871
"2017-12-22",8,1207
"2014-03-28",1,894
"2020-10-01",14,1455
"2015-04-09",1,997
"2008-10-10",1,459
"2020-07-01",14,1453
"2020-04-01",9,1443
"2020-01-01",9,1419
"2013-09-10",1,762
"2009-04-06",1,471
"2012-07-13",1,635
"2014-09-08",1,896
"2016-10-07",1,1164
"2010-07-26",1,568
"2016-07-04",1,1162
"2018-04-09",8,1230
"2016-01-04",1,1124
"2016-04-05",1,1151
"2011-06-10",1,646
"2012-01-18",1,639
"2008-04-01",1,302
"2010-04-01",1,456
"2017-10-12",1,1209
