"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",48,1,0,0,0
"2008-04-01",50,1,0,0,0
"2008-06-27",52,1,0,0,0
"2008-10-10",52,1,0,0,0
"2008-12-17",47,0,0,0,0
"2009-04-06",48,0,0,0,0
"2009-06-17",52,0,0,0,0
"2009-09-25",47,0,0,0,0
"2009-12-16",76,0,0,0,0
"2010-04-01",76,0,0,0,0
"2010-07-26",91,1,0,0,0
"2010-11-17",110,2,0,0,0
"2011-02-21",115,2,0,0,0
"2011-06-10",126,3,0,0,0
"2011-09-05",128,3,0,0,0
"2012-01-18",128,3,0,0,0
"2012-03-26",128,3,0,0,0
"2012-07-13",244,43,0,0,0
"2012-10-31",245,43,0,0,0
"2012-12-11",245,43,0,0,0
"2013-02-20",251,43,0,0,0
"2013-05-21",264,55,0,0,0
"2013-07-09",263,55,0,0,0
"2013-09-10",264,56,0,0,0
"2013-12-20",265,57,0,0,0
"2014-03-28",309,71,0,0,0
"2014-09-08",319,73,0,0,0
"2015-01-19",433,78,0,0,0
"2015-04-09",442,78,0,0,0
"2015-07-03",423,78,0,0,0
"2015-10-01",433,80,0,0,0
"2016-01-04",299,80,0,0,0
"2016-04-05",418,86,0,0,0
"2016-07-04",420,86,0,0,0
"2016-10-07",421,86,0,0,0
"2016-12-27",438,89,0,0,0
"2017-04-12",439,91,0,0,0
"2017-07-24",444,96,0,0,0
"2017-10-12",443,105,0,0,0
"2017-12-22",499,142,0,0,0
"2018-04-09",524,150,0,0,0
"2018-07-11",523,154,0,0,0
"2018-09-28",518,150,0,0,0
"2019-01-01",531,187,0,0,0
"2019-04-06",536,198,0,0,0
"2019-07-01",537,199,0,0,0
"2019-10-09",540,201,0,0,0
"2020-01-01",572,203,0,0,0
"2020-04-01",572,204,0,0,0
"2020-07-01",542,424,0,0,0
"2020-10-01",542,424,0,0,0
"2021-01-01",539,424,0,0,0
"2021-04-01",539,425,0,0,0
"2021-07-01",537,441,0,0,0
"2021-10-01",540,443,0,0,0
"2022-01-01",538,442,0,0,0
"2022-04-01",538,455,0,0,0
"2022-07-01",541,455,0,0,0
"2022-10-01",543,455,0,0,0
"2023-01-01",547,455,0,0,0
"2023-04-01",551,455,0,0,0
"2023-07-01",566,458,0,0,0
"2023-10-01",564,460,0,0,0
"2024-01-01",571,460,0,0,0
"2024-04-01",578,464,0,0,0
"2024-07-01",573,466,0,0,0
