"snapshot","year","occurrenceCount"
"2020-04-01",1980,256
"2020-04-01",1983,14
"2020-04-01",1984,5
"2020-04-01",1989,76
"2020-04-01",1990,83
"2020-04-01",1991,70
"2020-04-01",1992,427
"2020-04-01",1993,1
"2020-04-01",1994,87
"2020-04-01",1995,8
"2020-04-01",1996,35
"2020-04-01",1997,1
"2020-04-01",1998,12
"2020-04-01",1999,261
"2020-04-01",2000,4
"2020-04-01",2001,3
"2020-04-01",2002,101
"2020-04-01",2003,29
"2020-04-01",2005,15
"2020-04-01",2006,111
"2020-04-01",2007,179
"2020-04-01",2008,83
"2020-04-01",2009,33
"2020-04-01",2010,234
"2020-04-01",2011,137
"2019-10-09",1980,256
"2020-04-01",2012,167
"2020-04-01",2013,1246
"2020-04-01",2014,1236
"2019-10-09",1983,14
"2020-04-01",2015,2439
"2019-10-09",1984,5
"2020-04-01",2016,1912
"2020-04-01",2017,2474
"2020-04-01",2018,4930
"2019-10-09",1989,76
"2019-10-09",1990,83
"2019-10-09",1991,70
"2019-10-09",1992,427
"2019-10-09",1993,1
"2018-07-11",1983,1
"2019-10-09",1994,87
"2018-07-11",1984,5
"2019-10-09",1995,8
"2019-10-09",1996,35
"2019-10-09",1997,1
"2019-10-09",1998,12
"2019-10-09",1999,261
"2018-07-11",1989,76
"2019-10-09",2000,4
"2018-07-11",1990,84
"2019-10-09",2001,3
"2018-07-11",1991,70
"2019-10-09",2002,101
"2018-07-11",1992,427
"2019-10-09",2003,29
"2018-07-11",1993,1
"2018-07-11",1994,86
"2019-10-09",2005,15
"2018-07-11",1995,8
"2019-10-09",2006,111
"2018-07-11",1996,13
"2019-10-09",2007,179
"2018-07-11",1997,1
"2019-10-09",2008,83
"2019-10-09",2009,33
"2018-07-11",1999,202
"2019-10-09",2010,234
"2018-07-11",2000,4
"2019-10-09",2011,137
"2019-10-09",2012,167
"2018-07-11",2002,101
"2019-10-09",2013,1246
"2018-07-11",2003,100
"2019-10-09",2014,1236
"2019-10-09",2015,2439
"2018-07-11",2005,15
"2019-10-09",2016,1912
"2018-07-11",2006,111
"2019-10-09",2017,2474
"2018-07-11",2007,179
"2019-10-09",2018,4930
"2018-07-11",2008,71
"2018-07-11",2009,31
"2017-12-22",1983,1
"2018-07-11",2010,190
"2017-12-22",1984,5
"2018-07-11",2011,133
"2018-07-11",2012,19
"2018-07-11",2013,1243
