"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",10
"2007-12-19",0,"PRESERVED_SPECIMEN",9
"2007-12-19",1,"OBSERVATION",38
"2007-12-19",1,"UNKNOWN",707
"2007-12-19",1,"PRESERVED_SPECIMEN",10845
"2007-12-19",4,"LIVING_SPECIMEN",4
"2007-12-19",4,"UNKNOWN",226
"2007-12-19",5,"UNKNOWN",6
"2007-12-19",5,"PRESERVED_SPECIMEN",80
"2007-12-19",6,"UNKNOWN",1311
"2007-12-19",6,"PRESERVED_SPECIMEN",5269
"2007-12-19",7,"PRESERVED_SPECIMEN",189
"2008-04-01",0,"UNKNOWN",10
"2008-04-01",0,"PRESERVED_SPECIMEN",8
"2008-04-01",1,"OBSERVATION",45
"2008-04-01",1,"UNKNOWN",851
"2008-04-01",1,"PRESERVED_SPECIMEN",10869
"2008-04-01",4,"LIVING_SPECIMEN",4
"2008-04-01",4,"UNKNOWN",442
"2008-04-01",5,"PRESERVED_SPECIMEN",80
"2008-04-01",5,"UNKNOWN",6
"2008-04-01",6,"PRESERVED_SPECIMEN",9904
"2008-04-01",6,"UNKNOWN",1311
"2008-04-01",7,"PRESERVED_SPECIMEN",189
"2008-06-27",0,"UNKNOWN",10
"2008-06-27",0,"PRESERVED_SPECIMEN",8
"2008-06-27",1,"UNKNOWN",928
"2008-06-27",1,"PRESERVED_SPECIMEN",10872
"2008-06-27",1,"OBSERVATION",45
"2008-06-27",4,"OBSERVATION",353
"2008-06-27",4,"LIVING_SPECIMEN",4
"2008-06-27",4,"HUMAN_OBSERVATION",73
"2008-06-27",5,"UNKNOWN",7
"2008-06-27",5,"PRESERVED_SPECIMEN",81
"2008-06-27",6,"UNKNOWN",1360
"2008-06-27",6,"PRESERVED_SPECIMEN",10010
"2008-06-27",7,"PRESERVED_SPECIMEN",189
"2008-10-10",0,"PRESERVED_SPECIMEN",8
"2008-10-10",0,"UNKNOWN",10
"2008-10-10",1,"UNKNOWN",714
"2008-10-10",1,"PRESERVED_SPECIMEN",11099
"2008-10-10",1,"HUMAN_OBSERVATION",3
"2008-10-10",1,"OBSERVATION",45
"2008-10-10",4,"UNKNOWN",1
"2008-10-10",4,"HUMAN_OBSERVATION",73
"2008-10-10",4,"LIVING_SPECIMEN",4
"2008-10-10",4,"OBSERVATION",353
"2008-10-10",5,"UNKNOWN",9
"2008-10-10",5,"PRESERVED_SPECIMEN",81
"2008-10-10",6,"UNKNOWN",1364
"2008-10-10",6,"PRESERVED_SPECIMEN",10064
"2008-10-10",7,"PRESERVED_SPECIMEN",189
"2008-12-17",0,"PRESERVED_SPECIMEN",8
"2008-12-17",0,"UNKNOWN",10
"2008-12-17",1,"PRESERVED_SPECIMEN",3610
"2008-12-17",1,"OBSERVATION",5431
"2008-12-17",1,"HUMAN_OBSERVATION",3
"2008-12-17",1,"UNKNOWN",722
"2008-12-17",4,"LIVING_SPECIMEN",4
"2008-12-17",4,"OBSERVATION",345
"2008-12-17",4,"HUMAN_OBSERVATION",794
"2008-12-17",4,"UNKNOWN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",81
"2008-12-17",5,"UNKNOWN",9
"2008-12-17",6,"PRESERVED_SPECIMEN",10041
"2008-12-17",6,"UNKNOWN",1412
"2008-12-17",7,"PRESERVED_SPECIMEN",189
"2009-04-06",0,"PRESERVED_SPECIMEN",6
"2009-04-06",0,"UNKNOWN",10
"2009-04-06",1,"PRESERVED_SPECIMEN",9987
"2009-04-06",1,"HUMAN_OBSERVATION",3
"2009-04-06",1,"UNKNOWN",128
"2009-04-06",1,"OBSERVATION",5446
"2009-04-06",4,"LIVING_SPECIMEN",4
"2009-04-06",4,"HUMAN_OBSERVATION",813
"2009-04-06",4,"UNKNOWN",1
"2009-04-06",4,"OBSERVATION",326
"2009-04-06",5,"PRESERVED_SPECIMEN",81
"2009-04-06",5,"UNKNOWN",9
"2009-04-06",6,"UNKNOWN",1415
"2009-04-06",6,"PRESERVED_SPECIMEN",10157
"2009-04-06",7,"PRESERVED_SPECIMEN",189
"2009-06-17",0,"UNKNOWN",8
"2009-06-17",0,"PRESERVED_SPECIMEN",6
"2009-06-17",1,"HUMAN_OBSERVATION",3
"2009-06-17",1,"OBSERVATION",5446
"2009-06-17",1,"UNKNOWN",94
"2009-06-17",1,"PRESERVED_SPECIMEN",10086
"2009-06-17",4,"LIVING_SPECIMEN",4
"2009-06-17",4,"HUMAN_OBSERVATION",823
"2009-06-17",4,"OBSERVATION",316
"2009-06-17",4,"UNKNOWN",249
"2009-06-17",5,"UNKNOWN",9
"2009-06-17",5,"PRESERVED_SPECIMEN",81
"2009-06-17",6,"UNKNOWN",1433
"2009-06-17",6,"PRESERVED_SPECIMEN",10197
"2009-06-17",7,"PRESERVED_SPECIMEN",189
"2009-09-25",0,"UNKNOWN",8
"2009-09-25",0,"PRESERVED_SPECIMEN",6
"2009-09-25",1,"HUMAN_OBSERVATION",3
"2009-09-25",1,"UNKNOWN",206
"2009-09-25",1,"OBSERVATION",5523
"2009-09-25",1,"PRESERVED_SPECIMEN",11330
"2009-09-25",4,"LIVING_SPECIMEN",4
"2009-09-25",4,"HUMAN_OBSERVATION",823
"2009-09-25",4,"UNKNOWN",249
"2009-09-25",4,"OBSERVATION",316
"2009-09-25",5,"UNKNOWN",9
"2009-09-25",5,"PRESERVED_SPECIMEN",82
"2009-09-25",6,"UNKNOWN",1433
"2009-09-25",6,"PRESERVED_SPECIMEN",29192
"2009-09-25",7,"PRESERVED_SPECIMEN",189
"2009-12-16",0,"UNKNOWN",8
"2009-12-16",0,"PRESERVED_SPECIMEN",6
"2009-12-16",1,"HUMAN_OBSERVATION",6
"2009-12-16",1,"UNKNOWN",333
"2009-12-16",1,"OBSERVATION",5523
"2009-12-16",1,"PRESERVED_SPECIMEN",11772
"2009-12-16",4,"LIVING_SPECIMEN",4
"2009-12-16",4,"HUMAN_OBSERVATION",823
"2009-12-16",4,"UNKNOWN",249
"2009-12-16",4,"OBSERVATION",316
"2009-12-16",5,"PRESERVED_SPECIMEN",82
"2009-12-16",5,"UNKNOWN",9
"2009-12-16",6,"PRESERVED_SPECIMEN",29372
"2009-12-16",6,"UNKNOWN",1433
"2009-12-16",7,"PRESERVED_SPECIMEN",189
"2010-04-01",0,"UNKNOWN",8
"2010-04-01",0,"PRESERVED_SPECIMEN",6
"2010-04-01",1,"HUMAN_OBSERVATION",6
"2010-04-01",1,"UNKNOWN",333
"2010-04-01",1,"OBSERVATION",5523
"2010-04-01",1,"PRESERVED_SPECIMEN",12859
"2010-04-01",4,"LIVING_SPECIMEN",4
"2010-04-01",4,"HUMAN_OBSERVATION",840
"2010-04-01",4,"UNKNOWN",508
"2010-04-01",4,"OBSERVATION",304
"2010-04-01",5,"PRESERVED_SPECIMEN",82
"2010-04-01",5,"UNKNOWN",9
"2010-04-01",6,"PRESERVED_SPECIMEN",29409
"2010-04-01",6,"UNKNOWN",1433
"2010-04-01",6,"OBSERVATION",1
"2010-04-01",7,"PRESERVED_SPECIMEN",189
"2010-07-26",0,"UNKNOWN",8
"2010-07-26",0,"PRESERVED_SPECIMEN",6
"2010-07-26",1,"HUMAN_OBSERVATION",6
"2010-07-26",1,"OBSERVATION",5523
"2010-07-26",1,"UNKNOWN",204
"2010-07-26",1,"PRESERVED_SPECIMEN",12994
"2010-07-26",4,"HUMAN_OBSERVATION",840
"2010-07-26",4,"LIVING_SPECIMEN",4
"2010-07-26",4,"OBSERVATION",304
"2010-07-26",4,"UNKNOWN",508
"2010-07-26",5,"PRESERVED_SPECIMEN",82
"2010-07-26",5,"UNKNOWN",9
"2010-07-26",6,"PRESERVED_SPECIMEN",29759
"2010-07-26",6,"OBSERVATION",1
"2010-07-26",6,"UNKNOWN",1389
"2010-07-26",7,"PRESERVED_SPECIMEN",189
"2010-11-17",0,"UNKNOWN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",3
"2010-11-17",1,"HUMAN_OBSERVATION",300
"2010-11-17",1,"OBSERVATION",5523
"2010-11-17",1,"UNKNOWN",292
"2010-11-17",1,"PRESERVED_SPECIMEN",13228
"2010-11-17",4,"HUMAN_OBSERVATION",840
"2010-11-17",4,"LIVING_SPECIMEN",4
"2010-11-17",4,"OBSERVATION",304
"2010-11-17",4,"UNKNOWN",508
"2010-11-17",5,"UNKNOWN",6
"2010-11-17",5,"PRESERVED_SPECIMEN",86
"2010-11-17",6,"PRESERVED_SPECIMEN",35658
"2010-11-17",6,"OBSERVATION",1
"2010-11-17",6,"UNKNOWN",182
"2010-11-17",7,"PRESERVED_SPECIMEN",189
"2011-02-21",0,"PRESERVED_SPECIMEN",16
"2011-02-21",0,"HUMAN_OBSERVATION",17
"2011-02-21",0,"UNKNOWN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",7735
"2011-02-21",1,"HUMAN_OBSERVATION",300
"2011-02-21",1,"UNKNOWN",292
"2011-02-21",1,"OBSERVATION",5523
"2011-02-21",4,"OBSERVATION",298
"2011-02-21",4,"LIVING_SPECIMEN",4
"2011-02-21",4,"HUMAN_OBSERVATION",1151
"2011-02-21",4,"UNKNOWN",508
"2011-02-21",5,"UNKNOWN",6
"2011-02-21",5,"PRESERVED_SPECIMEN",87
"2011-02-21",6,"UNKNOWN",230
"2011-02-21",6,"OBSERVATION",1
"2011-02-21",6,"PRESERVED_SPECIMEN",35649
"2011-02-21",7,"PRESERVED_SPECIMEN",189
"2011-06-10",0,"PRESERVED_SPECIMEN",16
"2011-06-10",0,"HUMAN_OBSERVATION",5
"2011-06-10",1,"PRESERVED_SPECIMEN",8731
"2011-06-10",1,"HUMAN_OBSERVATION",405
"2011-06-10",1,"OBSERVATION",5523
"2011-06-10",1,"UNKNOWN",296
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"LIVING_SPECIMEN",4
"2011-06-10",4,"HUMAN_OBSERVATION",2061
"2011-06-10",4,"OBSERVATION",298
"2011-06-10",4,"UNKNOWN",508
"2011-06-10",5,"PRESERVED_SPECIMEN",90
"2011-06-10",5,"UNKNOWN",7
"2011-06-10",6,"UNKNOWN",232
"2011-06-10",6,"PRESERVED_SPECIMEN",39049
"2011-06-10",6,"OBSERVATION",1
"2011-06-10",7,"PRESERVED_SPECIMEN",190
"2011-09-05",0,"PRESERVED_SPECIMEN",29
"2011-09-05",0,"HUMAN_OBSERVATION",5
"2011-09-05",1,"PRESERVED_SPECIMEN",8730
"2011-09-05",1,"HUMAN_OBSERVATION",757
"2011-09-05",1,"UNKNOWN",294
"2011-09-05",1,"OBSERVATION",5523
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"LIVING_SPECIMEN",4
"2011-09-05",4,"HUMAN_OBSERVATION",2061
"2011-09-05",4,"UNKNOWN",508
"2011-09-05",4,"OBSERVATION",298
"2011-09-05",5,"PRESERVED_SPECIMEN",90
"2011-09-05",5,"UNKNOWN",6
"2011-09-05",6,"PRESERVED_SPECIMEN",39701
"2011-09-05",6,"UNKNOWN",235
"2011-09-05",6,"OBSERVATION",1
"2011-09-05",7,"PRESERVED_SPECIMEN",190
"2012-01-18",0,"PRESERVED_SPECIMEN",29
"2012-01-18",0,"HUMAN_OBSERVATION",5
"2012-01-18",1,"PRESERVED_SPECIMEN",8838
"2012-01-18",1,"HUMAN_OBSERVATION",757
"2012-01-18",1,"OBSERVATION",5523
"2012-01-18",1,"UNKNOWN",295
"2012-01-18",1,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"HUMAN_OBSERVATION",2061
"2012-01-18",4,"LIVING_SPECIMEN",4
"2012-01-18",4,"OBSERVATION",298
"2012-01-18",4,"UNKNOWN",508
"2012-01-18",5,"PRESERVED_SPECIMEN",92
"2012-01-18",5,"UNKNOWN",6
"2012-01-18",6,"PRESERVED_SPECIMEN",39414
"2012-01-18",6,"OBSERVATION",1
"2012-01-18",6,"UNKNOWN",273
"2012-01-18",7,"PRESERVED_SPECIMEN",197
"2012-03-26",0,"PRESERVED_SPECIMEN",29
"2012-03-26",0,"HUMAN_OBSERVATION",5
"2012-03-26",1,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",8889
"2012-03-26",1,"HUMAN_OBSERVATION",757
"2012-03-26",1,"OBSERVATION",5786
"2012-03-26",1,"UNKNOWN",367
"2012-03-26",4,"HUMAN_OBSERVATION",2061
"2012-03-26",4,"LIVING_SPECIMEN",4
"2012-03-26",4,"OBSERVATION",298
"2012-03-26",4,"UNKNOWN",508
"2012-03-26",5,"UNKNOWN",6
"2012-03-26",5,"PRESERVED_SPECIMEN",91
"2012-03-26",6,"UNKNOWN",272
"2012-03-26",6,"PRESERVED_SPECIMEN",39664
"2012-03-26",6,"OBSERVATION",1
"2012-03-26",7,"PRESERVED_SPECIMEN",190
"2012-07-13",0,"HUMAN_OBSERVATION",5
"2012-07-13",0,"UNKNOWN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",29
"2012-07-13",1,"HUMAN_OBSERVATION",2471
"2012-07-13",1,"UNKNOWN",546
"2012-07-13",1,"OBSERVATION",5786
"2012-07-13",1,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",9126
"2012-07-13",4,"LIVING_SPECIMEN",4
"2012-07-13",4,"HUMAN_OBSERVATION",2061
"2012-07-13",4,"UNKNOWN",508
"2012-07-13",4,"OBSERVATION",298
"2012-07-13",5,"UNKNOWN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",91
"2012-07-13",6,"PRESERVED_SPECIMEN",39678
"2012-07-13",6,"UNKNOWN",264
"2012-07-13",6,"OBSERVATION",1
"2012-07-13",7,"PRESERVED_SPECIMEN",190
"2012-10-31",0,"HUMAN_OBSERVATION",5
"2012-10-31",0,"UNKNOWN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",29
"2012-10-31",1,"HUMAN_OBSERVATION",2475
"2012-10-31",1,"UNKNOWN",546
"2012-10-31",1,"OBSERVATION",5498
"2012-10-31",1,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",8370
"2012-10-31",4,"LIVING_SPECIMEN",4
"2012-10-31",4,"HUMAN_OBSERVATION",2061
"2012-10-31",4,"UNKNOWN",508
"2012-10-31",4,"OBSERVATION",298
"2012-10-31",5,"UNKNOWN",6
"2012-10-31",5,"PRESERVED_SPECIMEN",91
"2012-10-31",6,"UNKNOWN",310
"2012-10-31",6,"OBSERVATION",1
"2012-10-31",6,"PRESERVED_SPECIMEN",40967
"2012-10-31",7,"PRESERVED_SPECIMEN",190
"2012-12-11",0,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",29
"2012-12-11",0,"HUMAN_OBSERVATION",5
"2012-12-11",1,"UNKNOWN",546
"2012-12-11",1,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",8378
"2012-12-11",1,"HUMAN_OBSERVATION",2477
"2012-12-11",1,"OBSERVATION",5498
"2012-12-11",4,"UNKNOWN",508
"2012-12-11",4,"LIVING_SPECIMEN",4
"2012-12-11",4,"HUMAN_OBSERVATION",2061
"2012-12-11",4,"OBSERVATION",298
"2012-12-11",5,"UNKNOWN",5
"2012-12-11",5,"PRESERVED_SPECIMEN",92
"2012-12-11",6,"UNKNOWN",256
"2012-12-11",6,"PRESERVED_SPECIMEN",40998
"2012-12-11",6,"OBSERVATION",1
"2012-12-11",7,"PRESERVED_SPECIMEN",190
"2013-02-20",0,"HUMAN_OBSERVATION",5
"2013-02-20",0,"PRESERVED_SPECIMEN",30
"2013-02-20",1,"HUMAN_OBSERVATION",2480
"2013-02-20",1,"OBSERVATION",5498
"2013-02-20",1,"UNKNOWN",315
"2013-02-20",1,"FOSSIL_SPECIMEN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",8938
"2013-02-20",4,"LIVING_SPECIMEN",4
"2013-02-20",4,"HUMAN_OBSERVATION",2061
"2013-02-20",4,"OBSERVATION",298
"2013-02-20",4,"UNKNOWN",508
"2013-02-20",4,"PRESERVED_SPECIMEN",5
"2013-02-20",5,"UNKNOWN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",92
"2013-02-20",6,"OBSERVATION",1
"2013-02-20",6,"UNKNOWN",252
"2013-02-20",6,"PRESERVED_SPECIMEN",41523
"2013-02-20",7,"PRESERVED_SPECIMEN",190
"2013-05-21",0,"PRESERVED_SPECIMEN",30
"2013-05-21",0,"HUMAN_OBSERVATION",5
"2013-05-21",1,"OBSERVATION",5498
"2013-05-21",1,"UNKNOWN",316
"2013-05-21",1,"PRESERVED_SPECIMEN",9171
"2013-05-21",1,"HUMAN_OBSERVATION",2480
"2013-05-21",4,"HUMAN_OBSERVATION",2061
"2013-05-21",4,"LIVING_SPECIMEN",4
"2013-05-21",4,"OBSERVATION",298
"2013-05-21",4,"UNKNOWN",508
"2013-05-21",4,"PRESERVED_SPECIMEN",5
"2013-05-21",5,"UNKNOWN",5
"2013-05-21",5,"PRESERVED_SPECIMEN",92
"2013-05-21",6,"OBSERVATION",1
"2013-05-21",6,"UNKNOWN",252
"2013-05-21",6,"PRESERVED_SPECIMEN",41528
"2013-05-21",7,"PRESERVED_SPECIMEN",190
"2013-07-09",0,"HUMAN_OBSERVATION",5
"2013-07-09",0,"PRESERVED_SPECIMEN",30
"2013-07-09",1,"HUMAN_OBSERVATION",2480
"2013-07-09",1,"UNKNOWN",35
"2013-07-09",1,"OBSERVATION",5498
"2013-07-09",1,"PRESERVED_SPECIMEN",9428
"2013-07-09",4,"PRESERVED_SPECIMEN",5
"2013-07-09",4,"LIVING_SPECIMEN",4
"2013-07-09",4,"HUMAN_OBSERVATION",2061
"2013-07-09",4,"UNKNOWN",508
"2013-07-09",4,"OBSERVATION",298
"2013-07-09",5,"PRESERVED_SPECIMEN",92
"2013-07-09",5,"UNKNOWN",5
"2013-07-09",6,"PRESERVED_SPECIMEN",41529
"2013-07-09",6,"HUMAN_OBSERVATION",5
"2013-07-09",6,"UNKNOWN",252
"2013-07-09",6,"OBSERVATION",1
"2013-07-09",7,"PRESERVED_SPECIMEN",190
"2013-09-10",0,"PRESERVED_SPECIMEN",30
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2013-09-10",0,"HUMAN_OBSERVATION",5
"2013-09-10",1,"OBSERVATION",5498
"2013-09-10",1,"UNKNOWN",36
"2013-09-10",1,"PRESERVED_SPECIMEN",9456
"2013-09-10",1,"MACHINE_OBSERVATION",4
"2013-09-10",1,"HUMAN_OBSERVATION",2485
"2013-09-10",4,"OBSERVATION",289
"2013-09-10",4,"UNKNOWN",249
"2013-09-10",4,"PRESERVED_SPECIMEN",5
"2013-09-10",4,"LIVING_SPECIMEN",4
"2013-09-10",4,"HUMAN_OBSERVATION",2095
"2013-09-10",5,"UNKNOWN",5
"2013-09-10",5,"PRESERVED_SPECIMEN",92
"2013-09-10",6,"HUMAN_OBSERVATION",5
"2013-09-10",6,"OBSERVATION",1
"2013-09-10",6,"UNKNOWN",252
"2013-09-10",6,"PRESERVED_SPECIMEN",41530
"2013-09-10",7,"PRESERVED_SPECIMEN",190
"2013-12-20",0,"PRESERVED_SPECIMEN",30
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2013-12-20",0,"HUMAN_OBSERVATION",5
"2013-12-20",1,"UNKNOWN",30
"2013-12-20",1,"PRESERVED_SPECIMEN",10244
"2013-12-20",1,"MACHINE_OBSERVATION",4
"2013-12-20",1,"HUMAN_OBSERVATION",2485
"2013-12-20",1,"OBSERVATION",5498
"2013-12-20",4,"UNKNOWN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",5
"2013-12-20",4,"LIVING_SPECIMEN",4
"2013-12-20",4,"HUMAN_OBSERVATION",2095
"2013-12-20",4,"OBSERVATION",289
"2013-12-20",5,"UNKNOWN",5
"2013-12-20",5,"PRESERVED_SPECIMEN",92
"2013-12-20",6,"UNKNOWN",252
"2013-12-20",6,"PRESERVED_SPECIMEN",41527
"2013-12-20",6,"HUMAN_OBSERVATION",5
"2013-12-20",6,"OBSERVATION",1
"2013-12-20",7,"PRESERVED_SPECIMEN",190
"2014-03-28",0,"PRESERVED_SPECIMEN",223
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2014-03-28",0,"HUMAN_OBSERVATION",5
"2014-03-28",1,"PRESERVED_SPECIMEN",10593
"2014-03-28",1,"MACHINE_OBSERVATION",4
"2014-03-28",1,"HUMAN_OBSERVATION",2493
"2014-03-28",1,"OBSERVATION",7061
"2014-03-28",1,"UNKNOWN",50
"2014-03-28",4,"PRESERVED_SPECIMEN",5
"2014-03-28",4,"HUMAN_OBSERVATION",2109
"2014-03-28",4,"LIVING_SPECIMEN",4
"2014-03-28",4,"OBSERVATION",289
"2014-03-28",4,"UNKNOWN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",93
"2014-03-28",5,"UNKNOWN",5
"2014-03-28",6,"PRESERVED_SPECIMEN",41621
"2014-03-28",6,"HUMAN_OBSERVATION",5
"2014-03-28",6,"OBSERVATION",2
"2014-03-28",6,"UNKNOWN",255
"2014-03-28",7,"PRESERVED_SPECIMEN",190
"2014-09-08",0,"HUMAN_OBSERVATION",5
"2014-09-08",0,"UNKNOWN",3
"2014-09-08",0,"PRESERVED_SPECIMEN",230
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2014-09-08",1,"HUMAN_OBSERVATION",3776
"2014-09-08",1,"OBSERVATION",7091
"2014-09-08",1,"UNKNOWN",578
"2014-09-08",1,"PRESERVED_SPECIMEN",9698
"2014-09-08",1,"MACHINE_OBSERVATION",4
"2014-09-08",4,"LIVING_SPECIMEN",4
"2014-09-08",4,"HUMAN_OBSERVATION",2109
"2014-09-08",4,"OBSERVATION",289
"2014-09-08",4,"UNKNOWN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",5
"2014-09-08",5,"UNKNOWN",6
"2014-09-08",5,"PRESERVED_SPECIMEN",92
"2014-09-08",6,"HUMAN_OBSERVATION",21
"2014-09-08",6,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",397
"2014-09-08",6,"PRESERVED_SPECIMEN",34212
"2014-09-08",7,"PRESERVED_SPECIMEN",190
"2015-01-19",0,"UNKNOWN",3
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-01-19",0,"PRESERVED_SPECIMEN",268
"2015-01-19",0,"HUMAN_OBSERVATION",5
"2015-01-19",1,"UNKNOWN",606
"2015-01-19",1,"MACHINE_OBSERVATION",4
"2015-01-19",1,"PRESERVED_SPECIMEN",10235
"2015-01-19",1,"HUMAN_OBSERVATION",3779
"2015-01-19",1,"OBSERVATION",7091
"2015-01-19",4,"LIVING_SPECIMEN",4
"2015-01-19",4,"OBSERVATION",289
"2015-01-19",4,"UNKNOWN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",5
"2015-01-19",4,"HUMAN_OBSERVATION",2109
"2015-01-19",5,"UNKNOWN",6
"2015-01-19",5,"PRESERVED_SPECIMEN",95
"2015-01-19",6,"HUMAN_OBSERVATION",21
"2015-01-19",6,"OBSERVATION",1
"2015-01-19",6,"UNKNOWN",409
"2015-01-19",6,"PRESERVED_SPECIMEN",37975
"2015-01-19",7,"PRESERVED_SPECIMEN",190
"2015-04-09",0,"PRESERVED_SPECIMEN",250
"2015-04-09",0,"HUMAN_OBSERVATION",5
"2015-04-09",0,"UNKNOWN",3
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2015-04-09",1,"PRESERVED_SPECIMEN",10079
"2015-04-09",1,"HUMAN_OBSERVATION",3779
"2015-04-09",1,"OBSERVATION",7091
"2015-04-09",1,"UNKNOWN",609
"2015-04-09",1,"MACHINE_OBSERVATION",4
"2015-04-09",1,"FOSSIL_SPECIMEN",12
"2015-04-09",4,"PRESERVED_SPECIMEN",5
"2015-04-09",4,"HUMAN_OBSERVATION",2109
"2015-04-09",4,"LIVING_SPECIMEN",4
"2015-04-09",4,"OBSERVATION",289
"2015-04-09",4,"UNKNOWN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",100
"2015-04-09",5,"UNKNOWN",6
"2015-04-09",6,"PRESERVED_SPECIMEN",38084
"2015-04-09",6,"HUMAN_OBSERVATION",21
"2015-04-09",6,"OBSERVATION",1
"2015-04-09",6,"UNKNOWN",409
"2015-04-09",7,"PRESERVED_SPECIMEN",190
"2015-07-03",0,"HUMAN_OBSERVATION",16
"2015-07-03",0,"UNKNOWN",3
"2015-07-03",0,"PRESERVED_SPECIMEN",250
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2015-07-03",1,"HUMAN_OBSERVATION",2090
"2015-07-03",1,"OBSERVATION",7091
"2015-07-03",1,"UNKNOWN",609
"2015-07-03",1,"FOSSIL_SPECIMEN",12
"2015-07-03",1,"PRESERVED_SPECIMEN",10125
"2015-07-03",1,"MACHINE_OBSERVATION",4
"2015-07-03",4,"PRESERVED_SPECIMEN",5
"2015-07-03",4,"LIVING_SPECIMEN",4
"2015-07-03",4,"HUMAN_OBSERVATION",2109
"2015-07-03",4,"OBSERVATION",289
"2015-07-03",4,"UNKNOWN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",99
"2015-07-03",5,"UNKNOWN",6
"2015-07-03",6,"PRESERVED_SPECIMEN",38220
"2015-07-03",6,"HUMAN_OBSERVATION",21
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",6,"UNKNOWN",409
"2015-07-03",7,"PRESERVED_SPECIMEN",199
"2015-10-01",0,"UNKNOWN",3
"2015-10-01",0,"PRESERVED_SPECIMEN",253
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2015-10-01",0,"HUMAN_OBSERVATION",16
"2015-10-01",1,"UNKNOWN",50
"2015-10-01",1,"FOSSIL_SPECIMEN",18
"2015-10-01",1,"PRESERVED_SPECIMEN",10723
"2015-10-01",1,"MACHINE_OBSERVATION",4
"2015-10-01",1,"HUMAN_OBSERVATION",2096
"2015-10-01",1,"OBSERVATION",7091
"2015-10-01",4,"UNKNOWN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",5
"2015-10-01",4,"LIVING_SPECIMEN",4
"2015-10-01",4,"HUMAN_OBSERVATION",2109
"2015-10-01",4,"OBSERVATION",289
"2015-10-01",5,"UNKNOWN",5
"2015-10-01",5,"PRESERVED_SPECIMEN",100
"2015-10-01",6,"UNKNOWN",262
"2015-10-01",6,"PRESERVED_SPECIMEN",44355
"2015-10-01",6,"HUMAN_OBSERVATION",21
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",7,"PRESERVED_SPECIMEN",190
"2016-01-04",0,"PRESERVED_SPECIMEN",42
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2016-01-04",0,"HUMAN_OBSERVATION",16
"2016-01-04",1,"UNKNOWN",53
"2016-01-04",1,"MATERIAL_SAMPLE",8
"2016-01-04",1,"FOSSIL_SPECIMEN",12
"2016-01-04",1,"PRESERVED_SPECIMEN",10795
"2016-01-04",1,"MACHINE_OBSERVATION",4
"2016-01-04",1,"HUMAN_OBSERVATION",4538
"2016-01-04",1,"OBSERVATION",7091
"2016-01-04",4,"LIVING_SPECIMEN",4
"2016-01-04",4,"OBSERVATION",289
"2016-01-04",4,"UNKNOWN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",5
"2016-01-04",4,"HUMAN_OBSERVATION",2109
"2016-01-04",5,"UNKNOWN",5
"2016-01-04",5,"PRESERVED_SPECIMEN",96
"2016-01-04",6,"OBSERVATION",1
"2016-01-04",6,"UNKNOWN",262
"2016-01-04",6,"PRESERVED_SPECIMEN",21333
"2016-01-04",6,"HUMAN_OBSERVATION",21
"2016-01-04",7,"PRESERVED_SPECIMEN",190
"2016-04-05",0,"MACHINE_OBSERVATION",1
