"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",625,59,0,0,0
"2008-04-01",1058,121,0,0,0
"2008-06-27",1060,122,0,0,0
"2008-10-10",1103,122,0,0,0
"2008-12-17",1098,122,0,0,0
"2009-04-06",1158,123,0,0,0
"2009-06-17",1157,123,0,0,0
"2009-09-25",1516,489,0,0,0
"2009-12-16",1521,489,0,0,0
"2010-04-01",1521,489,0,0,0
"2010-07-26",1542,497,0,0,0
"2010-11-17",1548,591,0,0,0
"2011-02-21",1595,622,0,0,0
"2011-06-10",1765,1062,0,0,0
"2011-09-05",1794,1139,0,0,0
"2012-01-18",1798,1139,0,0,0
"2012-03-26",1803,1140,0,0,0
"2012-07-13",1829,1148,0,0,0
"2012-10-31",1841,1167,0,0,0
"2012-12-11",1841,1168,0,0,0
"2013-02-20",1855,1165,0,0,0
"2013-05-21",1863,1164,0,0,0
"2013-07-09",1858,1168,0,0,0
"2013-09-10",1876,1173,0,0,0
"2013-12-20",1869,1173,0,0,0
"2014-03-28",1930,1175,0,0,0
"2014-09-08",1999,1317,0,0,0
"2015-01-19",2074,1420,0,0,0
"2015-04-09",2075,1424,0,0,0
"2015-07-03",2083,1436,0,0,0
"2015-10-01",2078,1436,0,0,0
"2016-01-04",2080,1233,0,0,0
"2016-04-05",2174,1432,0,0,0
"2016-07-04",2176,1433,0,0,0
"2016-10-07",2192,1436,0,0,0
"2016-12-27",2207,1446,0,0,0
"2017-04-12",2209,1453,0,0,0
"2017-07-24",2209,1453,0,0,0
"2017-10-12",2208,1456,0,0,0
"2017-12-22",2198,1511,0,0,0
"2018-04-09",2216,1512,0,0,0
"2018-07-11",2207,1518,0,0,0
"2018-09-28",2208,1518,0,0,0
"2019-01-01",2188,1488,0,0,0
"2019-04-06",2184,1504,0,0,0
"2019-07-01",2251,1627,0,0,0
"2019-10-09",2244,1630,0,0,0
"2020-01-01",2244,1632,0,0,0
"2020-04-01",2226,1631,0,0,0
"2020-07-01",2311,1677,0,0,0
"2020-10-01",2314,1673,0,0,0
"2021-01-01",2334,1699,0,0,0
"2021-04-01",2299,1695,0,0,0
"2021-07-01",2304,1705,1,0,0
