"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",599,85,0,0,0
"2008-04-01",1021,158,0,0,0
"2008-06-27",1023,159,0,0,0
"2008-10-10",1059,166,0,0,0
"2008-12-17",1054,166,0,0,0
"2009-04-06",1108,173,0,0,0
"2009-06-17",1107,173,0,0,0
"2009-09-25",1171,834,0,0,0
"2009-12-16",1176,834,0,0,0
"2010-04-01",1176,834,0,0,0
"2010-07-26",1183,856,0,0,0
"2010-11-17",834,1305,0,0,0
"2011-02-21",878,1339,0,0,0
"2011-06-10",1097,1729,1,0,0
"2011-09-05",1133,1799,1,0,0
"2012-01-18",1138,1798,1,0,0
"2012-03-26",1141,1801,1,0,0
"2012-07-13",1158,1818,1,0,0
"2012-10-31",1111,1896,1,0,0
"2012-12-11",1111,1897,1,0,0
"2013-02-20",1123,1896,1,0,0
"2013-05-21",1123,1903,1,0,0
"2013-07-09",1120,1905,1,0,0
"2013-09-10",1137,1910,2,0,0
"2013-12-20",1130,1910,2,0,0
"2014-03-28",1190,1913,2,0,0
"2014-09-08",1333,1980,3,0,0
"2015-01-19",1400,2089,5,0,0
"2015-04-09",1401,2093,5,0,0
"2015-07-03",1402,2113,4,0,0
"2015-10-01",1397,2113,4,0,0
"2016-01-04",1423,1889,1,0,0
"2016-04-05",1457,2147,2,0,0
"2016-07-04",1459,2148,2,0,0
"2016-10-07",1465,2161,2,0,0
"2016-12-27",1483,2168,2,0,0
"2017-04-12",1488,2172,2,0,0
"2017-07-24",1489,2171,2,0,0
"2017-10-12",1489,2173,2,0,0
"2017-12-22",1481,2224,4,0,0
"2018-04-09",1497,2227,4,0,0
"2018-07-11",1489,2231,5,0,0
"2018-09-28",1490,2231,5,0,0
"2019-01-01",1524,2144,8,0,0
"2019-04-06",1517,2159,12,0,0
"2019-07-01",1567,2298,13,0,0
"2019-10-09",1561,2300,13,0,0
"2020-01-01",1560,2303,13,0,0
"2020-04-01",1535,2309,13,0,0
"2020-07-01",1612,2359,17,0,0
"2020-10-01",1610,2359,18,0,0
"2021-01-01",1626,2389,18,0,0
"2021-04-01",1600,2376,18,0,0
"2021-07-01",1599,2389,22,0,0
