"snapshot","national","international"
"2007-12-19",1,2528
"2008-04-01",1,3186
"2008-06-27",1,3222
"2008-10-10",1,3237
"2008-12-17",1,3247
"2009-04-06",1,3308
"2009-06-17",1,3323
"2009-09-25",1,4235
"2009-12-16",1,4274
"2010-04-01",1,4405
"2010-07-26",1,4404
"2010-11-17",1,4542
"2011-02-21",1,4557
"2011-06-10",1,4732
"2011-09-05",1,4775
"2012-01-18",1,4786
"2012-03-26",1,4826
"2012-07-13",1,4935
"2012-10-31",1,4978
"2012-12-11",1,4787
"2013-02-20",1,4826
"2013-05-21",1,4839
"2013-07-09",1,4967
"2013-09-10",1,5056
"2013-12-20",1,5385
"2014-03-28",1,5115
"2014-09-08",1,4970
"2015-01-19",1,5104
"2015-04-09",1,5180
"2015-07-03",1,5196
"2015-10-01",1,5294
"2016-01-04",1,5210
"2016-04-05",1,5540
"2016-07-04",1,5558
"2016-10-07",1,5599
"2016-12-27",1,5628
"2017-04-12",1,5758
"2017-07-24",1,5765
"2017-10-12",1,5772
"2017-12-22",344,5817
"2018-04-09",344,5835
"2018-07-11",344,5956
"2018-09-28",344,5959
"2019-01-01",344,6326
"2019-04-06",363,6339
"2019-07-01",363,6427
"2019-10-09",363,6447
"2020-01-01",363,6466
"2020-04-01",363,6441
"2020-07-01",380,6596
"2020-10-01",380,6600
"2021-01-01",380,6571
"2021-04-01",380,6565
"2021-07-01",384,6580
