"snapshot","speciesCount"
"2007-12-19",3024
"2008-04-01",3680
"2008-06-27",3713
"2008-10-10",3728
"2008-12-17",3617
"2009-04-06",3692
"2009-06-17",3706
"2009-09-25",4617
"2009-12-16",4657
"2010-04-01",4784
"2010-07-26",4783
"2010-11-17",4921
"2011-02-21",4899
"2011-06-10",5073
"2011-09-05",5114
"2012-01-18",5125
"2012-03-26",5185
"2012-07-13",5237
"2012-10-31",5261
"2012-12-11",5262
"2013-02-20",5308
"2013-05-21",5317
"2013-07-09",5324
"2013-09-10",5335
"2013-12-20",5385
"2014-03-28",5501
"2014-09-08",5308
"2015-01-19",5442
"2015-04-09",5512
"2015-07-03",5527
"2015-10-01",5574
"2016-01-04",5490
"2016-04-05",5540
"2016-07-04",5558
"2016-10-07",5599
"2016-12-27",5628
"2017-04-12",5766
"2017-07-24",5765
"2017-10-12",5772
"2017-12-22",5926
"2018-04-09",5950
"2018-07-11",6074
"2018-09-28",6077
"2019-01-01",6432
"2019-04-06",6454
"2019-07-01",6626
"2019-10-09",6643
"2020-01-01",6664
"2020-04-01",6638
"2020-07-01",6803
"2020-10-01",6809
"2021-01-01",6783
"2021-04-01",6775
"2021-07-01",6791
