"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",613,71,0,0,0
"2008-04-01",1037,142,0,0,0
"2008-06-27",1039,143,0,0,0
"2008-10-10",1082,143,0,0,0
"2008-12-17",1077,143,0,0,0
"2009-04-06",1135,146,0,0,0
"2009-06-17",1134,146,0,0,0
"2009-09-25",1329,676,0,0,0
"2009-12-16",1334,676,0,0,0
"2010-04-01",1334,676,0,0,0
"2010-07-26",1345,694,0,0,0
"2010-11-17",987,1152,0,0,0
"2011-02-21",1032,1185,0,0,0
"2011-06-10",1259,1568,0,0,0
"2011-09-05",1299,1634,0,0,0
"2012-01-18",1304,1633,0,0,0
"2012-03-26",1308,1635,0,0,0
"2012-07-13",1328,1649,0,0,0
"2012-10-31",1278,1730,0,0,0
"2012-12-11",1278,1731,0,0,0
"2013-02-20",1290,1730,0,0,0
"2013-05-21",1293,1734,0,0,0
"2013-07-09",1290,1736,0,0,0
"2013-09-10",1308,1740,1,0,0
"2013-12-20",1301,1740,1,0,0
"2014-03-28",1361,1743,1,0,0
"2014-09-08",1577,1738,1,0,0
"2015-01-19",1657,1836,1,0,0
"2015-04-09",1658,1840,1,0,0
"2015-07-03",1666,1853,0,0,0
"2015-10-01",1662,1852,0,0,0
"2016-01-04",1702,1611,0,0,0
"2016-04-05",1768,1838,0,0,0
"2016-07-04",1770,1839,0,0,0
"2016-10-07",1774,1854,0,0,0
"2016-12-27",1788,1865,0,0,0
"2017-04-12",1792,1870,0,0,0
"2017-07-24",1793,1869,0,0,0
"2017-10-12",1793,1871,0,0,0
"2017-12-22",1778,1931,0,0,0
"2018-04-09",1794,1934,0,0,0
"2018-07-11",1786,1939,0,0,0
"2018-09-28",1787,1939,0,0,0
"2019-01-01",1811,1865,0,0,0
"2019-04-06",1804,1884,0,0,0
"2019-07-01",1873,2005,0,0,0
"2019-10-09",1867,2007,0,0,0
"2020-01-01",1865,2011,0,0,0
"2020-04-01",1845,2012,0,0,0
"2020-07-01",1925,2063,0,0,0
"2020-10-01",1927,2060,0,0,0
"2021-01-01",1943,2090,0,0,0
"2021-04-01",1917,2077,0,0,0
"2021-07-01",1916,2093,1,0,0
