"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",9
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",650
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",764
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1324
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",333
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",2596
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",122
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1005
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",854
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",86
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",797
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",753
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",309
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",108
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",28
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",826
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",218
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",580
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",295
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",869
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",96
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",312
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",951
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",253
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",832
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",536
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",27
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",17
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",273
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",120
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",131
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",188
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",150
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4601
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",232
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",43
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",651
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1981
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",2596
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",914
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6597
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",269
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",15
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",139
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",19
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",155
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",665
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",590
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",131
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",35
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",858
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",132
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",144
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",130
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1027
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",26
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",86
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",27
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",133
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",140
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",654
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",79
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",140
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",9
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",221
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",59
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1275
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",176
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",674
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",153
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",114
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",122
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",3174
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",154
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",120
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",14
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",106
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4601
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",649
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",312
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",405
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",26
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",868
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",754
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",820
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",80
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",756
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",255
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",898
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",875
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",460
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",10
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",274
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",15
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",20
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",27
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1396
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",331
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",17
