"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",354,80,1,0,0
"2015-10-01",570,262,1,0,0
"2016-12-27",629,354,6,0,0
"2009-06-17",82,5,0,0,0
"2013-02-20",354,81,1,0,0
"2012-10-31",354,80,1,0,0
"2013-05-21",362,85,1,0,0
"2012-03-26",126,27,1,0,0
"2015-07-03",523,233,1,0,0
"2013-07-09",365,85,1,0,0
"2015-01-19",479,221,1,0,0
"2008-12-17",67,6,0,0,0
"2011-02-21",116,27,1,0,0
"2008-06-27",66,5,0,0,0
"2013-12-20",287,133,1,0,0
"2017-12-22",716,418,31,0,0
"2014-03-28",384,172,1,0,0
"2015-04-09",522,231,1,0,0
"2008-10-10",68,6,0,0,0
"2013-09-10",395,147,1,0,0
"2009-04-06",66,5,0,0,0
"2012-07-13",217,59,1,0,0
"2014-09-08",441,211,1,0,0
"2016-10-07",628,317,1,0,0
"2010-07-26",94,7,0,0,0
"2016-07-04",615,305,1,0,0
"2016-01-04",578,300,1,0,0
"2016-04-05",589,303,1,0,0
"2011-06-10",118,27,1,0,0
"2012-01-18",125,27,1,0,0
"2008-04-01",55,5,0,0,0
"2010-04-01",87,6,0,0,0
"2017-10-12",709,392,6,0,0
"2017-07-24",632,354,6,0,0
"2009-09-25",84,5,0,0,0
"2017-04-12",627,353,6,0,0
"2007-12-19",52,5,0,0,0
"2009-12-16",87,6,0,0,0
"2011-09-05",124,28,1,0,0
"2010-11-17",116,27,1,0,0
