"snapshot","national","international"
"2012-12-11",0,1692
"2015-10-01",0,2979
"2016-12-27",0,3285
"2009-06-17",0,988
"2013-02-20",0,1720
"2012-10-31",0,1740
"2013-05-21",0,1818
"2012-03-26",0,1310
"2015-07-03",0,2574
"2013-07-09",0,2101
"2015-01-19",0,2404
"2008-12-17",0,872
"2011-02-21",0,1200
"2008-06-27",0,836
"2013-12-20",0,2016
"2017-12-22",244,3704
"2014-03-28",0,2289
"2015-04-09",0,2500
"2008-10-10",0,843
"2013-09-10",0,2160
"2009-04-06",0,894
"2012-07-13",0,1566
"2014-09-08",0,2369
"2016-10-07",0,3210
"2010-07-26",0,966
"2016-07-04",0,3195
"2016-01-04",0,3298
"2016-04-05",0,3149
"2011-06-10",0,1273
"2012-01-18",0,1302
"2008-04-01",0,776
"2010-04-01",0,1090
"2017-10-12",0,3641
"2017-07-24",0,3284
"2009-09-25",0,1065
"2017-04-12",0,3293
"2007-12-19",0,706
"2009-12-16",0,1091
"2011-09-05",0,1216
"2010-11-17",0,1155
