"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",6,"UNKNOWN",1592
"2014-03-28",5,"LIVING_SPECIMEN",2
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2013-09-10",7,"PRESERVED_SPECIMEN",26
"2016-10-07",5,"UNKNOWN",6
"2009-06-17",0,"UNKNOWN",3
"2012-01-18",6,"LIVING_SPECIMEN",21
"2012-01-18",6,"OBSERVATION",2
"2017-04-12",5,"HUMAN_OBSERVATION",2
"2017-12-22",5,"UNKNOWN",10
"2016-01-04",1,"PRESERVED_SPECIMEN",4887
"2016-04-05",6,"PRESERVED_SPECIMEN",3355
"2015-04-09",0,"UNKNOWN",3
"2013-02-20",0,"UNKNOWN",3
"2008-10-10",7,"PRESERVED_SPECIMEN",25
"2010-04-01",5,"UNKNOWN",9
"2014-09-08",3,"UNKNOWN",17
"2017-10-12",4,"PRESERVED_SPECIMEN",101
"2014-03-28",6,"LIVING_SPECIMEN",78
"2014-03-28",6,"OBSERVATION",2
"2008-04-01",5,"UNKNOWN",9
"2016-10-07",6,"UNKNOWN",5450
"2009-06-17",1,"UNKNOWN",1898
"2016-07-04",0,"UNKNOWN",3
"2011-09-05",3,"UNKNOWN",17
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",20
"2017-12-22",6,"UNKNOWN",5981
"2016-04-05",7,"PRESERVED_SPECIMEN",31
"2009-12-16",5,"UNKNOWN",9
"2015-01-19",6,"FOSSIL_SPECIMEN",3
"2015-04-09",1,"UNKNOWN",643
"2013-02-20",1,"UNKNOWN",185
"2011-09-05",6,"HUMAN_OBSERVATION",2
"2013-07-09",5,"UNKNOWN",16
"2015-01-19",0,"PRESERVED_SPECIMEN",124
"2010-04-01",6,"UNKNOWN",1592
"2016-12-27",6,"FOSSIL_SPECIMEN",3
"2017-10-12",5,"PRESERVED_SPECIMEN",505
"2016-10-07",6,"FOSSIL_SPECIMEN",3
"2016-12-27",0,"PRESERVED_SPECIMEN",70
"2016-04-05",0,"HUMAN_OBSERVATION",45
"2008-04-01",6,"UNKNOWN",1926
"2015-07-03",6,"OBSERVATION",2
