"snapshot","national","international"
"2012-12-11",0,7615
"2015-10-01",0,21227
"2016-12-27",0,37787
"2009-06-17",0,4705
"2013-02-20",0,7197
"2012-10-31",0,7744
"2013-05-21",0,7527
"2012-03-26",0,5701
"2015-07-03",0,19392
"2013-07-09",0,8525
"2015-01-19",0,17369
"2008-12-17",0,3709
"2011-02-21",0,5456
"2008-06-27",0,3327
"2013-12-20",0,13592
"2017-12-22",20662,26628
"2014-03-28",0,16635
"2015-04-09",0,17970
"2008-10-10",0,3337
"2013-09-10",0,12860
"2009-04-06",0,4041
"2012-07-13",0,6805
"2014-09-08",0,17360
"2016-10-07",0,28390
"2010-07-26",0,4505
"2016-07-04",0,24624
"2016-01-04",0,28106
"2016-04-05",0,24851
"2011-06-10",0,5585
"2012-01-18",0,5698
"2008-04-01",0,3160
"2010-04-01",0,4947
"2017-10-12",0,41657
"2017-07-24",0,37859
"2009-09-25",0,4906
"2017-04-12",0,37743
"2007-12-19",0,2970
"2009-12-16",0,4951
"2011-09-05",0,5423
"2010-11-17",0,5316
