"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",378,57,0,0,0
"2015-10-01",614,219,0,0,0
"2016-12-27",678,311,0,0,0
"2009-06-17",82,5,0,0,0
"2013-02-20",378,58,0,0,0
"2012-10-31",378,57,0,0,0
"2013-05-21",387,61,0,0,0
"2012-03-26",129,25,0,0,0
"2015-07-03",556,201,0,0,0
"2013-07-09",390,61,0,0,0
"2015-01-19",513,188,0,0,0
"2008-12-17",68,5,0,0,0
"2011-02-21",119,25,0,0,0
"2008-06-27",67,4,0,0,0
"2013-12-20",298,123,0,0,0
"2017-12-22",772,393,0,0,0
"2014-03-28",411,146,0,0,0
"2015-04-09",557,197,0,0,0
"2008-10-10",69,5,0,0,0
"2013-09-10",418,125,0,0,0
"2009-04-06",66,5,0,0,0
"2012-07-13",228,49,0,0,0
"2014-09-08",472,181,0,0,0
"2016-10-07",681,265,0,0,0
"2010-07-26",94,7,0,0,0
"2016-07-04",668,253,0,0,0
"2016-01-04",632,247,0,0,0
"2016-04-05",643,250,0,0,0
"2011-06-10",121,25,0,0,0
"2012-01-18",128,25,0,0,0
"2008-04-01",56,4,0,0,0
"2010-04-01",87,6,0,0,0
"2017-10-12",758,349,0,0,0
"2017-07-24",679,313,0,0,0
"2009-09-25",84,5,0,0,0
"2017-04-12",674,312,0,0,0
"2007-12-19",53,4,0,0,0
"2009-12-16",87,6,0,0,0
"2011-09-05",127,26,0,0,0
"2010-11-17",119,25,0,0,0
