"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",95120
"2018-04-09",1,"HUMAN_OBSERVATION",95120
"2018-07-11",1,"HUMAN_OBSERVATION",95120
"2018-09-28",1,"HUMAN_OBSERVATION",95120
"2019-01-01",1,"HUMAN_OBSERVATION",95120
"2019-04-06",1,"HUMAN_OBSERVATION",161438
"2019-04-06",5,"PRESERVED_SPECIMEN",3136
"2019-04-06",6,"PRESERVED_SPECIMEN",248
"2019-07-01",1,"HUMAN_OBSERVATION",161438
"2019-07-01",5,"PRESERVED_SPECIMEN",3161
"2019-07-01",6,"PRESERVED_SPECIMEN",3992
"2019-10-09",1,"HUMAN_OBSERVATION",161438
"2019-10-09",5,"PRESERVED_SPECIMEN",3161
"2019-10-09",6,"PRESERVED_SPECIMEN",3992
"2020-01-01",1,"HUMAN_OBSERVATION",161438
"2020-01-01",5,"PRESERVED_SPECIMEN",3222
"2020-01-01",6,"PRESERVED_SPECIMEN",3992
"2020-04-01",1,"HUMAN_OBSERVATION",161438
"2020-04-01",5,"PRESERVED_SPECIMEN",3222
"2020-04-01",6,"PRESERVED_SPECIMEN",3992
"2020-07-01",1,"HUMAN_OBSERVATION",212102
"2020-07-01",5,"PRESERVED_SPECIMEN",3610
"2020-07-01",6,"PRESERVED_SPECIMEN",5709
"2020-10-01",1,"HUMAN_OBSERVATION",212102
"2020-10-01",5,"PRESERVED_SPECIMEN",3610
"2020-10-01",6,"PRESERVED_SPECIMEN",5803
"2021-01-01",1,"HUMAN_OBSERVATION",212102
"2021-01-01",5,"PRESERVED_SPECIMEN",3610
"2021-01-01",6,"PRESERVED_SPECIMEN",5803
"2021-04-01",1,"HUMAN_OBSERVATION",212102
"2021-04-01",5,"PRESERVED_SPECIMEN",3610
"2021-04-01",6,"PRESERVED_SPECIMEN",5803
"2021-07-01",1,"HUMAN_OBSERVATION",266182
"2021-07-01",5,"PRESERVED_SPECIMEN",3610
"2021-07-01",6,"PRESERVED_SPECIMEN",5803
"2021-10-01",1,"HUMAN_OBSERVATION",266182
"2021-10-01",5,"PRESERVED_SPECIMEN",3610
"2021-10-01",6,"PRESERVED_SPECIMEN",5803
"2022-01-01",1,"HUMAN_OBSERVATION",266182
"2022-01-01",5,"PRESERVED_SPECIMEN",3610
"2022-01-01",6,"PRESERVED_SPECIMEN",5803
"2022-04-01",1,"HUMAN_OBSERVATION",291276
"2022-04-01",5,"PRESERVED_SPECIMEN",3610
"2022-04-01",6,"PRESERVED_SPECIMEN",5803
"2022-07-01",1,"HUMAN_OBSERVATION",291276
"2022-07-01",1,"PRESERVED_SPECIMEN",240
"2022-07-01",5,"PRESERVED_SPECIMEN",3610
"2022-07-01",6,"PRESERVED_SPECIMEN",5803
"2022-10-01",1,"HUMAN_OBSERVATION",291276
"2022-10-01",1,"PRESERVED_SPECIMEN",240
"2022-10-01",5,"PRESERVED_SPECIMEN",3610
"2022-10-01",6,"PRESERVED_SPECIMEN",5803
"2023-01-01",0,"HUMAN_OBSERVATION",2
"2023-01-01",1,"HUMAN_OBSERVATION",291371
"2023-01-01",1,"PRESERVED_SPECIMEN",1086
"2023-01-01",5,"PRESERVED_SPECIMEN",3610
"2023-01-01",6,"PRESERVED_SPECIMEN",5803
"2023-04-01",0,"HUMAN_OBSERVATION",2
"2023-04-01",1,"HUMAN_OBSERVATION",291371
"2023-04-01",1,"PRESERVED_SPECIMEN",1086
"2023-04-01",5,"PRESERVED_SPECIMEN",3610
"2023-04-01",6,"PRESERVED_SPECIMEN",5803
"2023-07-01",1,"HUMAN_OBSERVATION",291372
"2023-07-01",1,"PRESERVED_SPECIMEN",846
"2023-07-01",5,"PRESERVED_SPECIMEN",3610
"2023-07-01",6,"PRESERVED_SPECIMEN",5803
"2023-10-01",1,"HUMAN_OBSERVATION",339624
"2023-10-01",1,"PRESERVED_SPECIMEN",846
"2023-10-01",5,"PRESERVED_SPECIMEN",3610
"2023-10-01",6,"PRESERVED_SPECIMEN",6003
"2024-01-01",1,"HUMAN_OBSERVATION",339624
"2024-01-01",1,"MATERIAL_CITATION",37
"2024-01-01",1,"PRESERVED_SPECIMEN",1503
"2024-01-01",5,"PRESERVED_SPECIMEN",3610
"2024-01-01",6,"PRESERVED_SPECIMEN",6003
"2024-04-01",1,"HUMAN_OBSERVATION",339624
"2024-04-01",1,"MATERIAL_CITATION",37
"2024-04-01",1,"PRESERVED_SPECIMEN",1504
"2024-04-01",5,"PRESERVED_SPECIMEN",3610
"2024-04-01",6,"PRESERVED_SPECIMEN",6003
