"snapshot","kingdom","speciesCount"
"2017-12-22",1,787
"2018-04-09",1,787
"2018-07-11",1,787
"2018-09-28",1,787
"2019-01-01",1,787
"2019-04-06",1,775
"2019-04-06",5,173
"2019-04-06",6,96
"2019-07-01",1,775
"2019-07-01",5,173
"2019-07-01",6,486
"2019-10-09",1,775
"2019-10-09",5,173
"2019-10-09",6,486
"2020-01-01",1,775
"2020-01-01",5,189
"2020-01-01",6,486
"2020-04-01",1,775
"2020-04-01",5,189
"2020-04-01",6,486
"2020-07-01",1,775
"2020-07-01",5,247
"2020-07-01",6,717
"2020-10-01",1,775
"2020-10-01",5,247
"2020-10-01",6,718
"2021-01-01",1,775
"2021-01-01",5,247
"2021-01-01",6,718
"2021-04-01",1,775
"2021-04-01",5,247
"2021-04-01",6,718
"2021-07-01",1,797
"2021-07-01",5,247
"2021-07-01",6,718
"2021-10-01",1,797
"2021-10-01",5,247
"2021-10-01",6,718
"2022-01-01",1,797
"2022-01-01",5,247
"2022-01-01",6,718
"2022-04-01",1,833
"2022-04-01",5,247
"2022-04-01",6,718
"2022-07-01",1,839
"2022-07-01",5,247
"2022-07-01",6,718
"2022-10-01",1,839
"2022-10-01",5,247
"2022-10-01",6,718
"2023-01-01",1,839
"2023-01-01",5,247
"2023-01-01",6,718
"2023-04-01",1,839
"2023-04-01",5,247
"2023-04-01",6,718
"2023-07-01",1,839
"2023-07-01",5,247
"2023-07-01",6,718
"2023-10-01",1,848
"2023-10-01",5,247
"2023-10-01",6,918
"2024-01-01",1,1045
"2024-01-01",5,247
"2024-01-01",6,918
