"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",105,538,140,0,0
"2018-04-09",105,538,140,0,0
"2018-07-11",105,538,140,0,0
"2018-09-28",105,538,140,0,0
"2019-01-01",105,538,140,0,0
"2019-04-06",326,529,181,0,0
"2019-07-01",510,713,181,0,0
"2019-10-09",510,713,181,0,0
"2020-01-01",510,713,181,0,0
"2020-04-01",510,713,181,0,0
"2020-07-01",560,746,208,1,0
"2020-10-01",561,746,208,1,0
"2021-01-01",561,746,208,1,0
"2021-04-01",561,746,208,1,0
"2021-07-01",548,726,262,2,0
"2021-10-01",548,726,262,2,0
"2022-01-01",548,726,262,2,0
"2022-04-01",548,715,304,7,0
"2022-07-01",550,719,304,7,0
"2022-10-01",550,719,304,7,0
"2023-01-01",546,722,305,7,0
"2023-04-01",546,722,305,7,0
"2023-07-01",546,722,305,7,0
"2023-10-01",747,705,324,13,0
"2024-01-01",847,791,324,13,0
"2024-04-01",847,791,324,13,0
