"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",84,444,242,13,0
"2018-04-09",84,444,242,13,0
"2018-07-11",84,444,242,13,0
"2018-09-28",84,444,242,13,0
"2019-01-01",84,444,242,13,0
"2019-04-06",296,430,277,33,0
"2019-07-01",456,638,277,33,0
"2019-10-09",456,638,277,33,0
"2020-01-01",456,638,277,33,0
"2020-04-01",456,638,277,33,0
"2020-07-01",495,675,295,50,0
"2020-10-01",496,675,295,50,0
"2021-01-01",496,675,295,50,0
"2021-04-01",496,675,295,50,0
"2021-07-01",491,651,333,63,0
"2021-10-01",491,651,333,63,0
"2022-01-01",491,651,333,63,0
"2022-04-01",489,655,346,84,0
"2022-07-01",491,657,348,84,0
"2022-10-01",491,657,348,84,0
"2023-01-01",487,659,350,84,0
"2023-04-01",487,659,350,84,0
"2023-07-01",487,659,350,84,0
"2023-10-01",684,638,366,101,0
"2024-01-01",775,733,366,101,0
"2024-04-01",775,733,366,101,0
