"snapshot","occurrenceCount"
"2017-12-22",95120
"2018-04-09",95120
"2018-07-11",95120
"2018-09-28",95120
"2019-01-01",95120
"2019-04-06",164822
"2019-07-01",168591
"2019-10-09",168591
"2020-01-01",168652
"2020-04-01",168652
"2020-07-01",221421
"2020-10-01",221515
"2021-01-01",221515
"2021-04-01",221515
"2021-07-01",275595
"2021-10-01",275595
"2022-01-01",275595
"2022-04-01",300689
"2022-07-01",300929
"2022-10-01",300929
"2023-01-01",301872
"2023-04-01",301872
"2023-07-01",301631
"2023-10-01",350083
"2024-01-01",350777
"2024-04-01",350778
