"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",110,599,74,0,0
"2018-04-09",110,599,74,0,0
"2018-07-11",110,599,74,0,0
"2018-09-28",110,599,74,0,0
"2019-01-01",110,599,74,0,0
"2019-04-06",336,596,104,0,0
"2019-07-01",575,725,104,0,0
"2019-10-09",575,725,104,0,0
"2020-01-01",575,725,104,0,0
"2020-04-01",575,725,104,0,0
"2020-07-01",629,756,130,0,0
"2020-10-01",630,756,130,0,0
"2021-01-01",630,756,130,0,0
"2021-04-01",630,756,130,0,0
"2021-07-01",614,748,176,0,0
"2021-10-01",614,748,176,0,0
"2022-01-01",614,748,176,0,0
"2022-04-01",611,742,221,0,0
"2022-07-01",613,746,221,0,0
"2022-10-01",613,746,221,0,0
"2023-01-01",609,750,221,0,0
"2023-04-01",609,750,221,0,0
"2023-07-01",609,750,221,0,0
"2023-10-01",811,733,245,0,0
"2024-01-01",919,811,245,0,0
"2024-04-01",919,811,245,0,0
