"snapshot","year","speciesCount"
"2017-12-22",1966,1
"2017-12-22",1967,24
"2017-12-22",1968,144
"2017-12-22",1969,119
"2017-12-22",1970,27
"2017-12-22",1971,13
"2017-12-22",1972,7
"2017-12-22",1984,57
"2017-12-22",1985,39
"2017-12-22",1986,69
"2017-12-22",1987,97
"2017-12-22",1988,233
"2017-12-22",1989,124
"2017-12-22",1990,118
"2017-12-22",1991,266
"2017-12-22",1992,14
"2017-12-22",1993,163
"2017-12-22",1994,65
"2017-12-22",1995,306
"2017-12-22",1996,127
"2017-12-22",1997,138
"2017-12-22",1998,72
"2017-12-22",1999,506
"2017-12-22",2000,377
"2017-12-22",2001,326
"2017-12-22",2002,335
"2017-12-22",2003,352
"2017-12-22",2004,347
"2017-12-22",2005,356
"2017-12-22",2006,447
"2017-12-22",2007,517
"2017-12-22",2008,447
"2017-12-22",2009,426
"2017-12-22",2010,572
"2017-12-22",2011,535
"2017-12-22",2012,584
"2017-12-22",2013,535
"2017-12-22",2014,538
"2017-12-22",2015,576
"2017-12-22",2016,621
"2018-04-09",1966,1
"2018-04-09",1967,24
"2018-04-09",1968,144
"2018-04-09",1969,119
"2018-04-09",1970,27
"2018-04-09",1971,13
"2018-04-09",1972,7
"2018-04-09",1984,57
"2018-04-09",1985,39
"2018-04-09",1986,69
"2018-04-09",1987,97
"2018-04-09",1988,233
"2018-04-09",1989,124
"2018-04-09",1990,118
"2018-04-09",1991,266
"2018-04-09",1992,14
"2018-04-09",1993,163
"2018-04-09",1994,65
"2018-04-09",1995,306
"2018-04-09",1996,127
"2018-04-09",1997,138
"2018-04-09",1998,72
"2018-04-09",1999,506
"2018-04-09",2000,377
"2018-04-09",2001,326
"2018-04-09",2002,335
"2018-04-09",2003,352
"2018-04-09",2004,347
"2018-04-09",2005,356
"2018-04-09",2006,447
"2018-04-09",2007,517
"2018-04-09",2008,447
"2018-04-09",2009,426
"2018-04-09",2010,572
"2018-04-09",2011,535
"2018-04-09",2012,584
"2018-04-09",2013,535
"2018-04-09",2014,538
"2018-04-09",2015,576
"2018-04-09",2016,621
"2018-07-11",1966,1
"2018-07-11",1967,24
"2018-07-11",1968,144
"2018-07-11",1969,119
"2018-07-11",1970,27
"2018-07-11",1971,13
"2018-07-11",1972,7
"2018-07-11",1984,57
"2018-07-11",1985,39
"2018-07-11",1986,69
"2018-07-11",1987,97
"2018-07-11",1988,233
"2018-07-11",1989,124
"2018-07-11",1990,118
"2018-07-11",1991,266
"2018-07-11",1992,14
