"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",39,0,0,0,0
"2014-09-08",86,24,0,0,0
"2016-10-07",229,38,0,0,0
"2016-12-27",283,129,0,0,0
"2009-06-17",18,0,0,0,0
"2007-12-19",3,0,0,0,0
"2008-04-01",3,0,0,0,0
"2013-07-09",40,0,0,0,0
"2010-11-17",27,0,0,0,0
"2013-02-20",39,0,0,0,0
"2008-12-17",18,0,0,0,0
"2010-04-01",34,0,0,0,0
"2015-04-09",191,28,0,0,0
"2014-03-28",27,1,0,0,0
"2016-04-05",242,43,0,0,0
"2009-09-25",23,0,0,0,0
"2012-07-13",39,0,0,0,0
"2012-01-18",31,0,0,0,0
"2015-10-01",196,34,0,0,0
"2008-10-10",19,0,0,0,0
"2008-06-27",19,0,0,0,0
"2015-01-19",190,28,0,0,0
"2012-03-26",39,0,0,0,0
"2015-07-03",191,33,0,0,0
"2009-12-16",34,0,0,0,0
"2012-12-11",39,0,0,0,0
"2016-01-04",134,41,0,0,0
"2013-12-20",23,1,0,0,0
"2011-06-10",29,0,0,0,0
"2011-02-21",29,0,0,0,0
"2010-07-26",37,0,0,0,0
"2009-04-06",18,0,0,0,0
"2011-09-05",29,0,0,0,0
"2012-10-31",39,0,0,0,0
"2013-09-10",23,1,0,0,0
"2016-07-04",209,33,0,0,0
