"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",353
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",5
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",13
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",294
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",265
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",135
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",201
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",12
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",75
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",117
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",304
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",16
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",156
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",18
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",336
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",243
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",75
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",100
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",144
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",209
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",55
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",220
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",117
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",5
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",55
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",184
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",304
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",12
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",18
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
