"snapshot","national","international"
"2013-07-09",0,7678
"2015-01-19",0,9576
"2008-12-17",0,5255
"2018-07-11",327,13470
"2011-02-21",0,6467
"2008-06-27",0,5046
"2013-12-20",0,8348
"2017-12-22",327,13492
"2014-03-28",0,8905
"2015-04-09",0,10766
"2008-10-10",0,5109
"2013-09-10",0,7805
"2009-04-06",0,5092
"2012-07-13",0,7208
"2014-09-08",0,9173
"2016-10-07",0,12111
"2010-07-26",0,5956
"2016-07-04",0,12071
"2018-04-09",327,13369
"2016-01-04",0,11349
"2016-04-05",0,11666
"2011-06-10",0,6670
"2012-01-18",0,6986
"2008-04-01",0,4593
"2010-04-01",0,5758
"2017-10-12",0,12683
"2017-07-24",0,12595
"2019-07-01",335,14317
"2019-01-01",327,13884
"2009-09-25",0,5458
"2017-04-12",0,12513
"2007-12-19",0,4413
"2009-12-16",0,5709
"2019-10-09",335,14284
"2011-09-05",0,6661
"2019-04-06",335,14196
"2010-11-17",0,6365
"2018-09-28",327,13482
"2012-12-11",0,6801
"2015-10-01",0,11172
"2016-12-27",0,12210
"2009-06-17",0,5296
"2013-02-20",0,6929
"2012-10-31",0,7313
"2013-05-21",0,7149
"2012-03-26",0,7118
"2015-07-03",0,10822
