"snapshot","national","international"
"2013-07-09",0,92299
"2015-01-19",0,116804
"2008-12-17",0,59558
"2018-07-11",36538,174457
"2011-02-21",0,88640
"2008-06-27",0,56285
"2013-12-20",0,127952
"2017-12-22",36538,178440
"2014-03-28",0,111524
"2015-04-09",0,126356
"2008-10-10",0,56948
"2013-09-10",0,96140
"2009-04-06",0,59311
"2012-07-13",0,94260
"2014-09-08",0,118702
"2016-10-07",0,157382
"2010-07-26",0,71595
"2016-07-04",0,149325
"2018-04-09",36538,170714
"2016-01-04",0,142371
"2016-04-05",0,147169
"2011-06-10",0,98655
"2012-01-18",0,99031
"2008-04-01",0,42567
"2010-04-01",0,68855
"2017-10-12",0,180993
"2017-07-24",0,180400
"2019-07-01",82177,185428
"2019-01-01",36538,183269
"2009-09-25",0,61659
"2017-04-12",0,178456
"2007-12-19",0,41141
"2009-12-16",0,68289
"2019-10-09",82177,182419
"2011-09-05",0,98214
"2019-04-06",82177,195363
"2010-11-17",0,85882
"2018-09-28",36538,175319
"2012-12-11",0,67345
"2015-10-01",0,135892
"2016-12-27",0,176246
"2009-06-17",0,60786
"2013-02-20",0,69914
"2012-10-31",0,81733
"2013-05-21",0,74884
"2012-03-26",0,90807
"2015-07-03",0,132756
