"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",447,175,0,0,0
"2013-12-20",447,175,0,0,0
"2014-03-28",572,307,0,0,0
"2014-09-08",639,424,48,0,0
"2015-01-19",702,461,62,3,0
"2015-04-09",702,461,62,3,0
"2015-07-03",987,1554,769,205,0
"2015-10-01",987,1554,769,205,0
"2016-01-04",987,1554,769,205,0
"2016-04-05",964,1569,854,316,0
"2016-07-04",964,1569,852,320,0
"2016-10-07",1138,1961,870,320,0
"2016-12-27",1138,1961,870,320,0
"2017-04-12",1143,1982,871,326,0
"2017-07-24",1152,2009,869,326,0
"2017-10-12",1602,2405,962,326,0
"2017-12-22",1687,2598,1076,509,14
"2018-04-09",1690,2598,1078,509,14
"2018-07-11",1899,2680,1078,509,14
"2018-09-28",1883,2671,1077,510,14
"2019-01-01",2176,3528,3683,694,21
"2019-04-06",2384,3733,3717,723,32
"2019-07-01",2394,3757,3718,723,32
"2019-10-09",2948,4260,3771,727,32
"2020-01-01",3208,4518,3801,727,32
"2020-04-01",3286,4577,3808,728,32
"2020-07-01",4712,5537,3894,766,36
"2020-10-01",4746,5573,3892,778,36
"2021-01-01",4726,5996,3918,791,36
"2021-04-01",4838,6161,4121,843,36
"2021-07-01",4834,6145,4151,842,42
"2021-10-01",4857,6204,4322,876,43
"2022-01-01",4882,7351,4663,930,45
"2022-04-01",7002,9176,4830,1087,47
"2022-07-01",8420,10159,4857,1115,47
"2022-10-01",9162,10747,4881,1163,47
"2023-01-01",10457,12341,3126,1012,46
"2023-04-01",10817,12909,3216,1540,46
"2023-07-01",11568,13469,3235,1586,49
"2023-10-01",12447,14462,3361,1612,49
"2024-01-01",12841,14909,3398,1635,49
"2024-04-01",13320,15542,3489,1612,46
