"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",458,164,0,0,0
"2013-12-20",458,164,0,0,0
"2014-03-28",592,287,0,0,0
"2014-09-08",662,449,0,0,0
"2015-01-19",729,489,10,0,0
"2015-04-09",729,489,10,0,0
"2015-07-03",1079,1960,476,0,0
"2015-10-01",1079,1960,476,0,0
"2016-01-04",1079,1960,476,0,0
"2016-04-05",1066,2017,620,0,0
"2016-07-04",1066,2016,623,0,0
"2016-10-07",1270,2395,624,0,0
"2016-12-27",1270,2395,624,0,0
"2017-04-12",1278,2410,634,0,0
"2017-07-24",1292,2430,634,0,0
"2017-10-12",2106,2555,634,0,0
"2017-12-22",2227,2765,892,0,0
"2018-04-09",2231,2766,892,0,0
"2018-07-11",2431,2857,892,0,0
"2018-09-28",2415,2846,894,0,0
"2019-01-01",2915,6101,1082,4,0
"2019-04-06",3140,6312,1126,11,0
"2019-07-01",3153,6332,1128,11,0
"2019-10-09",3657,6900,1170,11,0
"2020-01-01",3940,7157,1178,11,0
"2020-04-01",4030,7212,1178,11,0
"2020-07-01",5361,8299,1274,11,0
"2020-10-01",5397,8334,1283,11,0
"2021-01-01",5369,8796,1291,11,0
"2021-04-01",5507,9117,1364,11,0
"2021-07-01",5503,9130,1370,11,0
"2021-10-01",5529,9324,1438,11,0
"2022-01-01",5532,10707,1596,36,0
"2022-04-01",7752,12433,1915,42,0
"2022-07-01",9224,13361,1969,44,0
"2022-10-01",10003,13803,2148,46,0
"2023-01-01",11431,13404,2101,46,0
"2023-04-01",11835,13908,2739,46,0
"2023-07-01",12594,14459,2799,55,0
"2023-10-01",13552,15447,2867,65,0
"2024-01-01",13988,15865,2913,66,0
"2024-04-01",14551,16451,2945,62,0
