"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",654
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",94
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",19
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",318
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2522
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",297
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1072
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7051
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8761
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",599
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2476
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",261
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",19
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",318
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",654
"2008-04-01","LIVING_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",94
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",261
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2522
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
