"snapshot","kingdom","speciesCount"
"2007-12-19",3,82
"2007-12-19",4,31
"2007-12-19",5,239
"2007-12-19",6,983
"2007-12-19",7,40
"2008-04-01",3,82
"2008-04-01",4,31
"2008-04-01",5,239
"2008-04-01",6,983
"2008-04-01",7,40
"2008-06-27",3,83
"2008-06-27",4,31
"2008-06-27",5,361
"2008-06-27",6,983
"2008-06-27",7,40
"2008-10-10",3,92
"2008-10-10",4,46
"2008-10-10",5,361
"2008-10-10",6,1065
"2008-10-10",7,49
"2008-12-17",3,92
"2008-12-17",4,46
"2008-12-17",5,361
"2008-12-17",6,2576
"2008-12-17",7,49
"2009-04-06",3,92
"2009-04-06",4,47
"2009-04-06",5,361
"2009-04-06",6,2576
"2009-04-06",7,49
"2009-06-17",3,92
"2009-06-17",4,47
"2009-06-17",5,361
"2009-06-17",6,2576
"2009-06-17",7,49
"2009-09-25",3,123
"2009-09-25",4,74
"2009-09-25",5,361
"2009-09-25",6,2654
"2009-09-25",7,59
"2009-12-16",3,123
"2009-12-16",4,74
"2009-12-16",5,361
"2009-12-16",6,2654
"2009-12-16",7,59
"2010-04-01",3,123
"2010-04-01",4,74
"2010-04-01",5,361
"2010-04-01",6,3310
"2010-04-01",7,59
"2010-07-26",3,123
"2010-07-26",4,74
"2010-07-26",5,361
"2010-07-26",6,3310
"2010-07-26",7,59
"2010-11-17",3,125
"2010-11-17",4,74
"2010-11-17",5,361
"2010-11-17",6,3313
"2010-11-17",7,55
"2011-02-21",1,911
"2011-02-21",3,125
"2011-02-21",4,74
"2011-02-21",5,361
"2011-02-21",6,4611
"2011-02-21",7,55
"2011-06-10",1,911
"2011-06-10",3,124
"2011-06-10",4,73
"2011-06-10",5,361
"2011-06-10",6,4612
"2011-06-10",7,55
"2011-09-05",1,911
"2011-09-05",3,124
"2011-09-05",4,73
"2011-09-05",5,361
"2011-09-05",6,4613
"2011-09-05",7,55
"2012-01-18",1,911
"2012-01-18",3,124
"2012-01-18",4,73
"2012-01-18",5,361
"2012-01-18",6,6331
"2012-01-18",7,56
"2012-03-26",1,911
"2012-03-26",3,124
"2012-03-26",4,73
"2012-03-26",5,361
"2012-03-26",6,6331
"2012-03-26",7,56
"2012-07-13",1,911
"2012-07-13",3,124
"2012-07-13",4,73
"2012-07-13",5,361
"2012-07-13",6,6796
"2012-07-13",7,56
"2012-10-31",1,911
