"snapshot","national","international"
"2007-12-19",1349,55
"2008-04-01",1349,55
"2008-06-27",1417,104
"2008-10-10",1528,104
"2008-12-17",1528,1614
"2009-04-06",1529,1614
"2009-06-17",1529,1614
"2009-09-25",1676,1634
"2009-12-16",1676,1634
"2010-04-01",1676,2287
"2010-07-26",1676,2287
"2010-11-17",1684,2293
"2011-02-21",1699,4466
"2011-06-10",1698,4466
"2011-09-05",1698,4466
"2012-01-18",1701,6183
"2012-03-26",1701,6183
"2012-07-13",1704,6636
"2012-10-31",1704,6636
"2012-12-11",1704,6636
"2013-02-20",1704,6636
"2013-05-21",1704,6636
"2013-07-09",1704,6636
"2013-09-10",1705,7763
"2013-12-20",1848,7763
"2014-03-28",1848,8208
"2014-09-08",1881,8242
"2015-01-19",2394,8665
"2015-04-09",2394,8811
"2015-07-03",4693,8811
"2015-10-01",4693,8811
"2016-01-04",4693,8810
"2016-04-05",4860,8878
"2016-07-04",4862,8878
"2016-10-07",4865,9272
"2016-12-27",4865,9272
"2017-04-12",5027,9290
"2017-07-24",5280,9290
"2017-10-12",6204,9290
"2017-12-22",6964,9342
"2018-04-09",6972,9439
"2018-07-11",7203,9439
"2018-09-28",7203,9439
"2019-01-01",10755,9786
"2019-04-06",11144,9786
"2019-07-01",11170,9982
"2019-10-09",11948,10147
"2020-01-01",12480,10287
"2020-04-01",12618,10287
"2020-07-01",16866,20453
"2020-10-01",16917,20470
"2021-01-01",17409,20469
"2021-04-01",18016,21074
"2021-07-01",18029,21074
"2021-10-01",18263,21108
"2022-01-01",19677,21363
"2022-04-01",20718,24268
"2022-07-01",20863,27396
"2022-10-01",21734,28484
"2023-01-01",21496,30961
"2023-04-01",22738,31712
"2023-07-01",22956,32839
"2023-10-01",23129,34879
"2024-01-01",23318,35643
"2024-04-01",23606,36767
