"snapshot","kingdom","speciesCount"
"2007-12-19",5,239
"2007-12-19",6,591
"2008-04-01",5,239
"2008-04-01",6,591
"2008-06-27",5,239
"2008-06-27",6,591
"2008-10-10",5,239
"2008-10-10",6,591
"2008-12-17",5,239
"2008-12-17",6,2102
"2009-04-06",5,239
"2009-04-06",6,2102
"2009-06-17",5,239
"2009-06-17",6,2102
"2009-09-25",5,239
"2009-09-25",6,2102
"2009-12-16",5,239
"2009-12-16",6,2102
"2010-04-01",5,239
"2010-04-01",6,2102
"2010-07-26",5,239
"2010-07-26",6,2102
"2010-11-17",5,239
"2010-11-17",6,2102
"2011-02-21",1,911
"2011-02-21",5,239
"2011-02-21",6,4056
"2011-06-10",1,911
"2011-06-10",5,239
"2011-06-10",6,4056
"2011-09-05",1,911
"2011-09-05",5,239
"2011-09-05",6,4056
"2012-01-18",1,911
"2012-01-18",5,239
"2012-01-18",6,5774
"2012-03-26",1,911
"2012-03-26",5,239
"2012-03-26",6,5774
"2012-07-13",1,911
"2012-07-13",5,239
"2012-07-13",6,6239
"2012-10-31",1,911
"2012-10-31",5,239
"2012-10-31",6,6239
"2012-12-11",1,911
"2012-12-11",5,239
"2012-12-11",6,6239
"2013-02-20",1,911
"2013-02-20",5,239
"2013-02-20",6,6239
"2013-05-21",1,911
"2013-05-21",5,239
"2013-05-21",6,6239
"2013-07-09",1,911
"2013-07-09",5,239
"2013-07-09",6,6239
"2013-09-10",1,946
"2013-09-10",5,239
"2013-09-10",6,7334
"2013-12-20",1,1089
"2013-12-20",5,239
"2013-12-20",6,7334
"2014-03-28",1,1091
"2014-03-28",5,239
"2014-03-28",6,7777
"2014-09-08",1,1141
"2014-09-08",5,239
"2014-09-08",6,7762
"2015-01-19",1,1937
"2015-01-19",5,239
"2015-01-19",6,7762
"2015-04-09",1,1937
"2015-04-09",5,239
"2015-04-09",6,7908
"2015-07-03",1,1937
"2015-07-03",5,239
"2015-07-03",6,7908
"2015-10-01",1,1937
"2015-10-01",5,239
"2015-10-01",6,7908
"2016-01-04",1,1936
"2016-01-04",5,239
"2016-01-04",6,7908
"2016-04-05",1,2015
"2016-04-05",5,239
"2016-04-05",6,7908
"2016-07-04",1,2015
"2016-07-04",5,239
"2016-07-04",6,7908
"2016-10-07",1,2022
"2016-10-07",5,239
"2016-10-07",6,7991
"2016-12-27",1,2022
