"snapshot","speciesCount"
"2007-12-19",1375
"2008-04-01",1375
"2008-06-27",1498
"2008-10-10",1613
"2008-12-17",3124
"2009-04-06",3125
"2009-06-17",3125
"2009-09-25",3271
"2009-12-16",3271
"2010-04-01",3927
"2010-07-26",3927
"2010-11-17",3928
"2011-02-21",6137
"2011-06-10",6136
"2011-09-05",6137
"2012-01-18",7856
"2012-03-26",7856
"2012-07-13",8321
"2012-10-31",8321
"2012-12-11",8321
"2013-02-20",8321
"2013-05-21",8321
"2013-07-09",8321
"2013-09-10",9451
"2013-12-20",9594
"2014-03-28",10039
"2014-09-08",10107
"2015-01-19",11009
"2015-04-09",11155
"2015-07-03",13327
"2015-10-01",13327
"2016-01-04",13326
"2016-04-05",13547
"2016-07-04",13549
"2016-10-07",13943
"2016-12-27",13943
"2017-04-12",14103
"2017-07-24",14356
"2017-10-12",15276
"2017-12-22",15982
"2018-04-09",15991
"2018-07-11",16221
"2018-09-28",16221
"2019-01-01",20045
"2019-04-06",20428
"2019-07-01",20692
"2019-10-09",21719
"2020-01-01",22365
"2020-04-01",22990
"2020-07-01",34352
"2020-10-01",34416
"2021-01-01",34898
"2021-04-01",35738
"2021-07-01",35750
"2021-10-01",35980
"2022-01-01",37378
"2022-04-01",40424
"2022-07-01",43474
"2022-10-01",45138
"2023-01-01",47235
"2023-04-01",48890
"2023-07-01",50063
"2023-10-01",52188
"2024-01-01",52993
"2024-04-01",54122
