"snapshot","kingdom","speciesCount"
"2011-09-05",6,1
"2012-01-18",6,1
"2012-03-26",6,1
"2012-07-13",6,1
"2012-10-31",6,1
"2012-12-11",6,1
"2013-02-20",6,1
"2013-05-21",6,1
"2013-07-09",6,1
"2013-09-10",6,1
"2013-12-20",6,1
"2014-03-28",6,1
"2014-09-08",6,1
"2015-01-19",6,43
"2015-04-09",6,43
"2015-07-03",6,2345
"2015-10-01",6,2345
"2016-01-04",6,2345
"2016-04-05",6,2493
"2016-07-04",6,2495
"2016-10-07",6,3140
"2016-12-27",6,3140
"2017-04-12",6,3141
"2017-07-24",1,25
"2017-07-24",6,3140
"2017-10-12",1,830
"2017-10-12",5,203
"2017-10-12",6,3140
"2017-12-22",1,1357
"2017-12-22",5,220
"2017-12-22",6,3140
"2018-04-09",1,1357
"2018-04-09",5,220
"2018-04-09",6,3145
"2018-07-11",1,1386
"2018-07-11",5,462
"2018-07-11",6,3145
"2018-09-28",1,1386
"2018-09-28",5,462
"2018-09-28",6,3145
"2019-01-01",1,4087
"2019-01-01",3,42
"2019-01-01",4,114
"2019-01-01",5,956
"2019-01-01",6,4125
"2019-01-01",7,5
"2019-04-06",1,4204
"2019-04-06",3,42
"2019-04-06",4,114
"2019-04-06",5,956
"2019-04-06",6,4125
"2019-04-06",7,5
"2019-07-01",1,4214
"2019-07-01",3,42
"2019-07-01",4,114
"2019-07-01",5,956
"2019-07-01",6,4125
"2019-07-01",7,5
"2019-10-09",1,4387
"2019-10-09",3,42
"2019-10-09",4,114
"2019-10-09",5,956
"2019-10-09",6,4125
"2019-10-09",7,5
"2020-01-01",1,4396
"2020-01-01",3,42
"2020-01-01",4,114
"2020-01-01",5,1305
"2020-01-01",6,4125
"2020-01-01",7,9
"2020-04-01",1,4454
"2020-04-01",3,42
"2020-04-01",4,114
"2020-04-01",5,1305
"2020-04-01",6,4125
"2020-04-01",7,9
"2020-07-01",1,6939
"2020-07-01",3,43
"2020-07-01",4,155
"2020-07-01",5,1506
"2020-07-01",6,4718
"2020-07-01",7,15
"2020-10-01",1,6940
"2020-10-01",3,43
"2020-10-01",4,155
"2020-10-01",5,1512
"2020-10-01",6,4751
"2020-10-01",7,15
"2021-01-01",1,6940
"2021-01-01",3,43
"2021-01-01",4,353
"2021-01-01",5,1600
"2021-01-01",6,4807
"2021-01-01",7,15
"2021-04-01",1,6941
"2021-04-01",3,43
"2021-04-01",4,357
"2021-04-01",5,1600
"2021-04-01",6,4856
"2021-04-01",7,15
"2021-07-01",1,6943
"2021-07-01",3,43
"2021-07-01",4,373
"2021-07-01",5,1600
"2021-07-01",6,4860
"2021-07-01",7,15
"2021-10-01",1,6974
"2021-10-01",3,43
"2021-10-01",4,387
"2021-10-01",5,1641
"2021-10-01",6,4905
"2021-10-01",7,15
"2022-01-01",1,8369
"2022-01-01",3,43
"2022-01-01",4,387
"2022-01-01",5,1697
"2022-01-01",6,5049
"2022-01-01",7,15
"2022-04-01",1,11281
"2022-04-01",3,48
"2022-04-01",4,392
"2022-04-01",5,1847
"2022-04-01",6,5911
"2022-04-01",7,31
"2022-04-01",8,1
"2022-07-01",1,11663
"2022-07-01",3,49
"2022-07-01",4,392
"2022-07-01",5,1881
"2022-07-01",6,7839
"2022-07-01",7,33
"2022-07-01",8,1
"2022-10-01",1,12334
"2022-10-01",3,49
"2022-10-01",4,395
"2022-10-01",5,1907
"2022-10-01",6,8175
"2022-10-01",7,35
"2022-10-01",8,1
"2023-01-01",1,13673
"2023-01-01",3,50
"2023-01-01",4,396
"2023-01-01",5,1927
"2023-01-01",6,8256
"2023-01-01",7,34
"2023-01-01",8,1
"2023-04-01",1,14043
"2023-04-01",3,51
"2023-04-01",4,397
"2023-04-01",5,1969
"2023-04-01",6,8425
"2023-04-01",7,37
"2023-04-01",8,2
"2023-07-01",1,14746
"2023-07-01",3,52
"2023-07-01",4,398
"2023-07-01",5,2007
"2023-07-01",6,9082
"2023-07-01",7,37
"2023-07-01",8,4
"2023-10-01",1,15823
"2023-10-01",3,53
"2023-10-01",4,423
"2023-10-01",5,2563
"2023-10-01",6,9435
"2023-10-01",7,41
"2023-10-01",8,5
"2024-01-01",1,16344
"2024-01-01",3,53
"2024-01-01",4,461
"2024-01-01",5,2602
"2024-01-01",6,9678
"2024-01-01",7,41
"2024-01-01",8,5
"2024-04-01",0,1
"2024-04-01",1,16814
"2024-04-01",3,53
"2024-04-01",4,462
"2024-04-01",5,2636
"2024-04-01",6,10151
"2024-04-01",7,44
"2024-04-01",8,3
