"snapshot","occurrenceCount"
"2007-12-19",24478
"2008-04-01",24478
"2008-06-27",24732
"2008-10-10",25215
"2008-12-17",28241
"2009-04-06",28255
"2009-06-17",28255
"2009-09-25",29820
"2009-12-16",29820
"2010-04-01",43684
"2010-07-26",45901
"2010-11-17",46051
"2011-02-21",66248
"2011-06-10",66831
"2011-09-05",66915
"2012-01-18",83184
"2012-03-26",83182
"2012-07-13",87800
"2012-10-31",87801
"2012-12-11",87830
"2013-02-20",88041
"2013-05-21",88177
"2013-07-09",88317
"2013-09-10",156512
"2013-12-20",157393
"2014-03-28",164705
"2014-09-08",117214
"2015-01-19",161728
"2015-04-09",167793
"2015-07-03",308483
"2015-10-01",308483
"2016-01-04",308549
"2016-04-05",422363
"2016-07-04",427838
"2016-10-07",432535
"2016-12-27",432535
"2017-04-12",447461
"2017-07-24",450024
"2017-10-12",461997
"2017-12-22",2658430
"2018-04-09",2668466
"2018-07-11",2672682
"2018-09-28",2676914
"2019-01-01",5167605
"2019-04-06",7078599
"2019-07-01",7104345
"2019-10-09",7110386
"2020-01-01",7450192
"2020-04-01",7564956
"2020-07-01",8948279
"2020-10-01",8982766
"2021-01-01",9056876
"2021-04-01",10388384
"2021-07-01",11509962
"2021-10-01",11621778
"2022-01-01",14684640
"2022-04-01",16203602
"2022-07-01",16248689
"2022-10-01",16804478
"2023-01-01",16360655
"2023-04-01",16980489
"2023-07-01",17391279
"2023-10-01",18939905
"2024-01-01",18997192
"2024-04-01",18646635
