"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"LIVING_SPECIMEN",12
"2007-12-19",1,"LIVING_SPECIMEN",3
"2007-12-19",3,"LIVING_SPECIMEN",143
"2007-12-19",4,"LIVING_SPECIMEN",52
"2007-12-19",5,"PRESERVED_SPECIMEN",1997
"2007-12-19",6,"LIVING_SPECIMEN",819
"2007-12-19",6,"PRESERVED_SPECIMEN",21380
"2007-12-19",7,"LIVING_SPECIMEN",72
"2008-04-01",0,"LIVING_SPECIMEN",12
"2008-04-01",1,"LIVING_SPECIMEN",3
"2008-04-01",3,"LIVING_SPECIMEN",143
"2008-04-01",4,"LIVING_SPECIMEN",52
"2008-04-01",5,"PRESERVED_SPECIMEN",1997
"2008-04-01",6,"LIVING_SPECIMEN",819
"2008-04-01",6,"PRESERVED_SPECIMEN",21380
"2008-04-01",7,"LIVING_SPECIMEN",72
"2008-06-27",0,"LIVING_SPECIMEN",12
"2008-06-27",1,"LIVING_SPECIMEN",3
"2008-06-27",3,"LIVING_SPECIMEN",144
"2008-06-27",4,"LIVING_SPECIMEN",52
"2008-06-27",5,"LIVING_SPECIMEN",251
"2008-06-27",5,"PRESERVED_SPECIMEN",1997
"2008-06-27",6,"PRESERVED_SPECIMEN",21380
"2008-06-27",6,"LIVING_SPECIMEN",821
"2008-06-27",7,"LIVING_SPECIMEN",72
"2008-10-10",0,"LIVING_SPECIMEN",13
"2008-10-10",1,"LIVING_SPECIMEN",4
"2008-10-10",3,"LIVING_SPECIMEN",167
"2008-10-10",4,"LIVING_SPECIMEN",88
"2008-10-10",5,"PRESERVED_SPECIMEN",1997
"2008-10-10",5,"LIVING_SPECIMEN",251
"2008-10-10",6,"LIVING_SPECIMEN",1224
"2008-10-10",6,"PRESERVED_SPECIMEN",21380
"2008-10-10",7,"LIVING_SPECIMEN",91
"2008-12-17",0,"LIVING_SPECIMEN",13
"2008-12-17",1,"LIVING_SPECIMEN",4
"2008-12-17",3,"LIVING_SPECIMEN",167
"2008-12-17",4,"LIVING_SPECIMEN",88
"2008-12-17",5,"LIVING_SPECIMEN",251
"2008-12-17",5,"PRESERVED_SPECIMEN",1997
"2008-12-17",6,"LIVING_SPECIMEN",1224
"2008-12-17",6,"PRESERVED_SPECIMEN",24406
"2008-12-17",7,"LIVING_SPECIMEN",91
