"snapshot","national","international"
"2010-11-17",0,838
"2012-12-11",0,883
"2015-10-01",0,1523
"2016-12-27",0,1099
"2009-06-17",0,715
"2013-02-20",0,883
"2012-10-31",0,1004
"2013-05-21",0,892
"2012-03-26",0,921
"2015-07-03",0,1287
"2013-07-09",0,913
"2015-01-19",0,1273
"2008-12-17",0,681
"2011-02-21",0,904
"2008-06-27",0,555
"2013-12-20",0,1068
"2017-12-22",8,1384
"2014-03-28",0,1086
"2015-04-09",0,1276
"2008-10-10",0,590
"2013-09-10",0,963
"2009-04-06",0,710
"2012-07-13",0,1127
"2014-09-08",0,1268
"2016-10-07",0,1334
"2010-07-26",0,797
"2016-07-04",0,1158
"2016-01-04",0,1350
"2016-04-05",0,1155
"2011-06-10",0,951
"2012-01-18",0,931
"2008-04-01",0,426
"2010-04-01",0,711
"2017-10-12",0,1385
"2017-07-24",0,1425
"2009-09-25",0,648
"2017-04-12",0,1172
"2007-12-19",0,291
"2009-12-16",0,657
"2011-09-05",0,960
