"snapshot","day","occurrenceCount"
"2017-07-24",268,2
"2012-01-18",285,2
"2016-10-07",177,52
"2012-01-18",286,2
"2013-09-10",89,1
"2013-09-10",90,6
"2016-07-04",194,1
"2012-01-18",289,4
"2013-09-10",91,1
"2017-12-22",268,2
"2011-09-05",268,2
"2016-10-07",182,69
"2012-01-18",291,1
"2013-09-10",93,1
"2016-10-07",183,164
"2012-01-18",292,2
"2016-10-07",184,30
"2013-02-20",285,2
"2016-07-04",199,1
"2013-02-20",286,2
"2016-07-04",200,19
"2016-10-07",186,12
"2015-10-01",142,2
"2009-06-17",332,4
"2009-06-17",333,10
"2012-01-18",297,23
"2013-02-20",289,4
"2009-06-17",334,2
"2012-01-18",298,2
"2015-01-19",285,2
"2009-06-17",335,5
"2012-01-18",299,2
"2013-02-20",291,1
"2015-01-19",286,2
"2017-07-24",285,2
"2012-01-18",300,6
"2013-02-20",292,2
"2017-07-24",286,2
"2008-12-17",90,1
"2009-12-16",268,2
"2010-07-26",268,2
"2015-01-19",289,6
"2016-10-07",194,1
"2017-07-24",289,4
"2015-01-19",291,2
"2012-01-18",305,2
"2013-02-20",297,23
"2015-01-19",292,4
"2015-10-01",152,13
"2017-07-24",291,1
"2013-02-20",298,2
"2017-07-24",292,2
"2017-12-22",285,2
"2011-09-05",285,2
"2013-02-20",299,2
"2016-10-07",199,1
"2017-12-22",286,2
"2011-09-05",286,2
"2013-02-20",300,3
"2016-01-04",39,4
"2016-10-07",200,19
"2009-06-17",345,10
"2009-06-17",346,1
"2015-01-19",297,24
"2015-10-01",157,1
"2017-12-22",289,4
"2011-09-05",289,4
"2015-01-19",298,4
"2017-07-24",297,23
"2015-01-19",299,4
"2017-07-24",298,2
"2017-12-22",291,1
"2011-09-05",291,1
"2013-02-20",305,2
"2015-01-19",300,3
"2017-07-24",299,2
"2017-12-22",292,2
"2011-09-05",292,2
"2016-07-04",220,1
"2017-07-24",300,3
"2011-06-10",90,3
"2015-01-19",305,4
"2017-07-24",304,1
"2017-12-22",297,23
"2009-12-16",285,2
"2010-07-26",285,2
"2011-09-05",297,23
"2017-07-24",305,2
"2017-12-22",298,2
"2009-12-16",286,2
"2010-07-26",286,2
"2011-09-05",298,2
"2017-12-22",299,2
"2011-09-05",299,2
"2017-12-22",300,3
"2011-09-05",300,6
"2009-12-16",289,4
"2010-07-26",289,4
"2016-07-04",229,1
"2009-12-16",291,1
"2010-07-26",291,1
"2017-12-22",304,1
"2009-12-16",292,2
"2010-07-26",292,2
"2017-12-22",305,3
"2011-09-05",305,2
"2016-10-07",220,1
"2012-01-18",329,1
"2015-10-01",177,52
"2016-01-04",61,1
"2009-12-16",297,23
"2010-07-26",297,23
"2012-01-18",331,1
"2009-12-16",298,2
"2010-07-26",298,2
"2012-01-18",332,5
"2016-01-04",63,1
"2009-12-16",299,2
"2010-07-26",299,2
"2012-01-18",333,17
"2009-12-16",300,3
"2010-07-26",300,3
"2012-01-18",334,2
"2012-01-18",335,10
"2015-10-01",182,69
"2015-10-01",183,164
"2017-07-24",322,1
"2013-02-20",329,1
"2015-10-01",184,30
"2016-01-04",68,22
"2016-10-07",229,1
"2009-12-16",305,2
"2010-07-26",305,2
"2013-02-20",331,1
"2015-10-01",186,12
"2013-02-20",332,4
"2013-09-10",142,3
"2013-02-20",333,10
"2013-02-20",334,2
"2015-01-19",329,1
"2013-02-20",335,5
"2017-07-24",329,1
"2015-01-19",331,3
"2012-01-18",345,5
"2015-01-19",332,10
"2017-07-24",331,3
"2012-01-18",346,3
"2015-01-19",333,29
"2017-07-24",332,22
"2012-01-18",347,1
"2015-01-19",334,8
"2017-07-24",333,38
"2012-01-18",348,2
"2015-01-19",335,11
"2017-07-24",334,8
"2015-01-19",336,2
"2017-07-24",335,13
"2017-07-24",336,2
"2017-12-22",329,1
"2011-09-05",329,1
"2015-10-01",199,2
"2017-12-22",331,3
"2011-09-05",331,1
"2013-02-20",345,10
"2015-10-01",200,38
"2017-12-22",332,24
"2008-12-17",142,3
"2011-09-05",332,6
"2013-02-20",346,4
"2015-01-19",341,1
"2017-12-22",333,40
"2011-09-05",333,18
"2013-02-20",347,5
"2013-09-10",157,1
"2017-12-22",334,9
"2011-09-05",334,2
"2013-02-20",348,4
"2017-12-22",335,13
"2011-09-05",335,10
"2013-02-20",349,5
"2017-12-22",336,2
"2013-02-20",350,1
"2015-01-19",345,9
"2013-02-20",351,6
"2015-01-19",346,4
"2016-01-04",90,7
"2017-07-24",345,6
"2013-02-20",352,4
"2015-01-19",347,2
"2016-01-04",91,1
"2017-07-24",346,7
"2013-02-20",353,1
"2015-01-19",348,4
"2017-07-24",347,3
"2013-02-20",354,10
"2016-07-04",268,2
"2017-07-24",348,6
"2009-12-16",329,1
"2010-07-26",329,1
"2013-02-20",356,1
"2015-01-19",351,4
"2009-12-16",331,1
"2010-07-26",331,1
"2015-01-19",352,4
"2017-07-24",351,4
"2009-12-16",332,4
"2010-07-26",332,4
"2013-02-20",358,1
"2015-01-19",353,1
"2017-07-24",352,4
"2017-12-22",345,7
"2009-12-16",333,10
"2010-07-26",333,10
"2011-09-05",345,10
"2015-01-19",354,10
"2017-07-24",353,1
"2017-12-22",346,4
"2009-12-16",334,2
"2010-07-26",334,2
"2011-09-05",346,4
"2017-07-24",354,11
"2017-12-22",347,2
"2008-12-17",157,1
"2009-12-16",335,5
"2010-07-26",335,5
"2011-06-10",142,3
"2011-09-05",347,1
"2015-01-19",356,1
"2017-12-22",348,4
"2011-09-05",348,2
"2017-07-24",356,1
"2015-01-19",358,1
"2017-07-24",358,1
"2017-12-22",351,4
"2015-10-01",220,1
"2017-12-22",352,4
"2017-12-22",353,1
"2013-09-10",177,26
"2017-12-22",354,11
"2016-10-07",268,4
"2016-01-04",108,1
"2017-12-22",356,1
"2009-12-16",345,10
"2010-07-26",345,10
"2016-07-04",285,2
"2017-12-22",358,1
"2009-12-16",346,1
"2010-07-26",346,1
"2013-09-10",182,40
"2016-07-04",286,2
"2013-09-10",183,82
"2013-09-10",184,15
"2015-10-01",229,1
"2016-07-04",289,4
"2011-06-10",157,1
"2013-09-10",186,6
"2016-07-04",291,1
"2016-07-04",292,2
"2008-12-17",177,21
"2016-07-04",297,23
"2016-07-04",298,2
"2016-07-04",299,2
"2016-10-07",285,2
"2007-12-19",142,3
"2008-12-17",182,20
"2016-07-04",300,3
"2016-10-07",286,2
"2008-12-17",183,60
"2008-12-17",184,10
"2013-09-10",198,3
"2013-09-10",199,1
"2015-10-01",244,1
"2016-10-07",289,6
"2008-12-17",186,6
"2013-09-10",200,19
"2008-06-27",1,1
"2016-07-04",305,2
"2016-10-07",291,2
"2016-10-07",292,4
"2011-06-10",177,26
"2016-10-07",297,24
"2016-10-07",298,4
"2016-10-07",299,4
"2010-11-17",1,1
"2016-10-07",300,3
"2011-06-10",182,40
"2008-12-17",198,3
"2011-06-10",183,82
"2013-09-10",212,1
"2008-12-17",199,1
"2011-06-10",184,15
"2016-01-04",142,2
"2008-12-17",200,19
"2016-10-07",304,1
"2011-06-10",186,6
"2016-10-07",305,4
"2013-09-10",220,1
"2015-10-01",268,4
"2016-01-04",152,13
"2016-01-04",153,1
"2016-07-04",329,1
"2011-06-10",198,3
"2016-07-04",331,2
"2011-06-10",199,1
"2016-01-04",157,1
"2016-07-04",332,14
"2011-06-10",200,19
"2016-07-04",333,30
"2016-07-04",334,7
"2007-12-19",177,2
"2016-07-04",335,12
"2016-07-04",336,2
"2008-12-17",220,1
"2007-12-19",182,5
"2007-12-19",183,15
"2007-12-19",184,5
"2016-10-07",329,1
"2007-12-19",186,1
"2015-10-01",285,2
"2011-06-10",212,1
"2015-10-01",286,2
"2016-07-04",345,6
"2016-10-07",331,2
"2016-07-04",346,4
"2016-10-07",332,13
"2016-07-04",347,2
"2016-10-07",333,30
"2015-10-01",289,6
"2016-07-04",348,4
"2016-10-07",334,8
"2016-10-07",335,12
"2015-10-01",291,2
"2016-10-07",336,2
"2015-10-01",292,4
"2016-07-04",351,4
"2016-01-04",177,26
"2016-07-04",352,4
"2011-06-10",220,2
"2016-07-04",353,1
"2016-07-04",354,11
"2015-10-01",297,24
"2016-07-04",356,1
"2015-10-01",298,4
"2016-01-04",182,45
"2015-10-01",299,4
"2016-01-04",183,82
"2016-07-04",358,1
"2015-10-01",300,3
"2016-01-04",184,15
"2016-10-07",345,6
"2016-10-07",346,4
"2016-01-04",186,6
"2016-10-07",347,2
"2016-10-07",348,4
"2015-10-01",305,4
"2016-10-07",351,4
"2016-10-07",352,4
"2016-10-07",353,1
"2016-10-07",354,11
"2016-10-07",356,1
"2013-09-10",268,2
"2016-10-07",358,1
"2016-01-04",199,2
"2016-01-04",200,38
"2013-05-21",1,1
"2008-12-17",268,2
"2015-10-01",329,1
"2013-09-10",285,2
"2013-09-10",286,2
"2015-10-01",331,2
"2015-10-01",332,13
"2015-10-01",333,29
"2013-09-10",289,4
"2015-10-01",334,7
"2008-06-27",90,1
"2015-10-01",335,12
"2013-09-10",291,1
"2015-10-01",336,2
"2016-01-04",220,1
"2013-09-10",292,2
"2015-10-01",341,1
"2011-06-10",268,2
"2013-09-10",297,23
"2013-09-10",298,2
"2008-12-17",285,2
"2010-11-17",90,1
"2013-09-10",299,2
"2008-12-17",286,2
"2013-09-10",300,3
"2015-10-01",345,5
"2016-01-04",229,1
"2015-04-09",1,2
"2015-10-01",346,7
"2015-10-01",347,3
"2008-12-17",289,3
"2015-10-01",348,6
"2008-12-17",291,1
"2011-02-21",1,1
"2013-09-10",305,2
"2015-04-09",5,1
"2008-12-17",292,2
"2015-10-01",351,4
"2015-10-01",352,4
"2015-10-01",353,1
"2015-10-01",354,10
"2008-12-17",297,22
"2015-10-01",356,1
"2008-12-17",298,1
"2015-04-09",12,2
"2008-12-17",299,2
"2015-10-01",358,1
"2008-12-17",300,3
"2011-06-10",285,2
"2013-05-21",39,4
"2011-06-10",286,2
"2016-01-04",244,1
"2011-06-10",289,4
"2008-12-17",305,2
"2011-06-10",291,1
"2011-06-10",292,2
"2011-06-10",297,23
"2011-06-10",298,2
"2011-06-10",299,2
"2011-06-10",300,6
"2013-09-10",329,1
"2013-09-10",331,1
"2013-09-10",332,4
"2013-09-10",333,10
"2011-06-10",305,2
"2013-09-10",334,2
"2013-09-10",335,5
"2007-12-19",285,2
"2015-04-09",39,4
"2016-01-04",268,2
"2007-12-19",286,2
"2008-06-27",142,3
"2007-12-19",289,3
"2013-05-21",68,22
"2013-09-10",345,10
"2008-12-17",332,4
"2013-09-10",346,4
"2008-12-17",333,10
"2013-09-10",347,5
"2008-12-17",334,2
"2013-09-10",348,4
"2008-12-17",335,5
"2013-09-10",349,5
"2013-09-10",350,1
"2007-12-19",297,22
"2010-11-17",142,3
"2013-09-10",351,6
"2015-04-09",51,1
"2007-12-19",298,1
"2013-09-10",352,4
"2013-09-10",353,1
"2007-12-19",300,3
"2013-09-10",354,11
"2013-09-10",356,2
"2016-01-04",285,2
"2008-06-27",157,1
"2016-01-04",286,2
"2011-06-10",329,1
"2013-09-10",358,2
"2008-12-17",345,10
"2008-12-17",346,1
"2011-06-10",331,1
"2016-01-04",289,4
"2011-06-10",332,6
"2011-06-10",333,18
"2016-01-04",291,1
"2011-06-10",334,2
"2015-04-09",63,1
"2016-01-04",292,2
"2011-06-10",335,10
"2013-05-21",89,1
"2013-05-21",90,6
"2010-11-17",157,1
"2013-05-21",91,1
"2013-05-21",93,1
"2015-04-09",68,22
"2016-01-04",297,23
"2016-01-04",298,2
"2016-01-04",299,2
"2016-01-04",300,3
"2011-06-10",345,10
"2011-06-10",346,4
"2011-06-10",347,1
"2016-01-04",305,2
"2008-06-27",177,19
"2011-06-10",348,2
"2008-06-27",182,20
"2008-06-27",183,55
"2008-06-27",184,10
"2007-12-19",332,2
"2008-06-27",186,6
"2010-11-17",177,26
"2007-12-19",333,2
"2007-12-19",334,1
"2015-04-09",90,5
"2010-11-17",182,40
"2015-04-09",91,1
"2010-11-17",183,82
"2010-11-17",184,15
"2011-02-21",90,1
"2010-11-17",186,6
"2008-06-27",198,3
"2007-12-19",345,10
"2007-12-19",346,1
"2016-01-04",329,1
"2016-01-04",331,2
"2016-01-04",332,14
"2017-10-12",1,1
"2016-01-04",333,29
"2016-01-04",334,7
"2016-01-04",335,12
"2010-11-17",198,3
"2016-01-04",336,2
"2017-10-12",5,1
"2017-10-12",12,2
"2016-01-04",345,5
"2013-05-21",142,3
"2016-01-04",346,7
"2016-01-04",347,3
"2016-01-04",348,6
"2008-06-27",220,1
"2010-11-17",212,1
"2017-10-12",19,2
"2016-01-04",351,4
"2016-01-04",352,4
"2016-01-04",353,1
"2016-01-04",354,11
"2017-10-12",23,8
"2016-01-04",356,1
"2010-11-17",220,2
"2016-01-04",358,1
"2013-05-21",157,1
"2013-07-09",1,1
"2012-10-31",1,1
"2017-10-12",39,4
"2015-04-09",142,3
"2011-02-21",142,3
"2013-05-21",177,26
"2015-04-09",152,13
"2017-10-12",51,2
"2013-05-21",182,40
"2015-04-09",157,1
"2013-05-21",183,82
"2013-05-21",184,15
"2011-02-21",157,1
"2013-05-21",186,6
"2017-10-12",61,1
"2017-10-12",63,1
"2008-06-27",268,2
"2017-10-12",68,22
"2017-04-12",1,1
"2013-05-21",198,3
"2013-05-21",199,1
"2013-05-21",200,19
"2013-07-09",39,4
"2017-04-12",5,1
"2010-11-17",268,2
"2015-04-09",177,52
"2011-02-21",177,26
"2015-04-09",182,48
"2017-04-12",12,2
"2015-04-09",183,164
"2009-04-06",1,1
"2015-04-09",184,30
"2008-06-27",285,2
"2008-06-27",286,2
"2011-02-21",182,40
"2015-04-09",186,12
"2017-10-12",84,1
"2011-02-21",183,82
"2013-05-21",212,1
"2011-02-21",184,15
"2008-06-27",289,3
"2017-04-12",19,2
"2011-02-21",186,6
"2008-06-27",291,1
"2008-06-27",292,2
"2017-10-12",90,5
"2017-10-12",91,1
"2010-11-17",285,2
"2010-11-17",286,2
"2013-05-21",220,1
"2008-06-27",297,22
"2008-06-27",298,1
"2010-11-17",289,4
"2008-06-27",299,2
"2015-04-09",199,1
"2008-06-27",300,3
"2010-11-17",291,1
"2015-04-09",200,19
"2010-11-17",292,2
"2011-02-21",198,3
"2013-07-09",68,22
"2008-06-27",305,2
"2010-11-17",297,23
"2010-11-17",298,2
"2010-11-17",299,2
"2010-11-17",300,3
"2017-04-12",39,4
"2017-10-12",108,1
"2010-11-17",305,2
"2011-02-21",212,1
"2015-04-09",220,1
"2017-04-12",51,2
"2011-02-21",220,2
"2013-07-09",89,1
"2013-07-09",90,6
"2013-07-09",91,1
"2012-10-31",89,1
"2013-07-09",93,1
"2015-04-09",229,1
"2012-10-31",90,6
"2012-10-31",91,1
"2017-04-12",61,1
"2008-04-01",142,3
"2008-06-27",332,4
"2008-06-27",333,10
"2012-10-31",93,1
"2017-04-12",63,1
"2008-06-27",334,1
"2008-06-27",335,5
"2016-04-05",1,1
"2010-11-17",329,1
"2017-04-12",68,22
"2010-11-17",331,1
"2010-11-17",332,6
"2016-04-05",5,1
"2010-11-17",333,18
"2010-11-17",334,2
"2013-05-21",268,2
"2010-11-17",335,10
"2015-04-09",244,1
"2017-10-12",142,2
"2008-06-27",345,10
"2008-06-27",346,1
"2008-04-01",157,1
"2013-12-20",1,1
"2016-04-05",12,2
"2016-12-27",1,1
"2016-12-27",5,1
"2010-11-17",345,10
"2017-10-12",152,1
"2010-11-17",346,1
"2017-10-12",153,1
"2017-10-12",157,1
"2013-05-21",285,2
"2016-12-27",12,2
"2017-04-12",90,5
"2013-05-21",286,2
"2017-04-12",91,1
"2013-05-21",289,4
"2013-05-21",291,1
"2008-04-01",177,2
"2013-05-21",292,2
"2016-12-27",19,1
"2015-04-09",268,4
"2017-10-12",169,1
"2008-04-01",182,5
"2011-02-21",268,2
"2013-05-21",297,23
"2008-04-01",183,15
"2009-04-06",90,1
"2013-05-21",298,2
"2008-04-01",184,5
"2013-05-21",299,2
"2017-10-12",172,1
"2013-05-21",300,3
"2016-04-05",39,4
"2017-10-12",173,1
"2008-04-01",186,1
"2013-07-09",142,3
"2017-04-12",108,1
"2017-10-12",176,4
"2008-10-10",1,1
"2017-10-12",177,26
"2013-05-21",305,2
"2012-10-31",142,3
"2017-10-12",182,66
"2013-12-20",39,4
"2015-04-09",285,2
"2017-10-12",183,82
"2015-04-09",286,2
"2017-10-12",184,15
"2016-12-27",39,4
"2008-04-01",198,3
"2017-10-12",186,6
"2011-02-21",285,2
"2015-04-09",289,6
"2011-02-21",286,2
"2015-04-09",291,2
"2015-04-09",292,4
"2011-02-21",289,4
"2013-07-09",157,1
"2011-02-21",291,1
"2011-02-21",292,2
"2017-10-12",194,1
"2012-10-31",157,1
"2015-04-09",297,24
"2016-04-05",61,1
"2015-04-09",298,4
"2012-03-26",1,1
"2015-04-09",299,4
"2016-04-05",63,1
"2016-12-27",51,2
"2012-07-13",1,1
"2015-04-09",300,3
"2011-02-21",297,23
"2017-10-12",199,1
"2011-02-21",298,2
"2017-10-12",200,19
"2011-02-21",299,2
"2011-02-21",300,3
"2013-05-21",329,1
"2016-04-05",68,22
"2015-04-09",305,4
"2013-05-21",331,1
"2012-12-11",1,1
"2013-05-21",332,4
"2013-05-21",333,10
"2011-02-21",305,2
"2013-05-21",334,2
"2016-12-27",61,1
"2013-05-21",335,5
"2016-12-27",63,1
"2017-04-12",142,2
"2013-07-09",177,26
"2013-12-20",68,22
"2016-12-27",68,22
"2012-10-31",177,26
"2013-07-09",182,40
"2013-07-09",183,82
"2013-05-21",345,10
"2013-07-09",184,15
"2013-05-21",346,4
"2012-10-31",182,40
"2013-05-21",347,5
"2013-07-09",186,6
"2017-04-12",152,1
"2017-10-12",220,1
"2012-10-31",183,82
"2013-05-21",348,4
"2017-04-12",153,1
"2012-10-31",184,15
"2013-05-21",349,5
"2009-04-06",142,3
"2013-05-21",350,1
"2012-10-31",186,6
"2013-05-21",351,6
"2016-04-05",90,5
"2013-05-21",352,4
"2016-04-05",91,1
"2017-04-12",157,1
"2013-05-21",353,1
"2013-05-21",354,10
"2015-04-09",329,1
"2013-05-21",356,1
"2015-04-09",331,3
"2017-10-12",229,1
"2015-04-09",332,11
"2011-02-21",329,1
"2013-05-21",358,1
"2015-04-09",333,29
"2015-07-03",1,2
"2013-07-09",198,3
"2015-04-09",334,8
"2011-02-21",331,1
"2013-07-09",199,1
"2013-12-20",89,1
"2015-04-09",335,11
"2011-02-21",332,6
"2013-07-09",200,19
"2013-12-20",90,6
"2015-04-09",336,2
"2011-02-21",333,18
"2013-12-20",91,1
"2015-07-03",5,1
"2011-02-21",334,2
"2012-10-31",198,3
"2016-12-27",90,5
"2011-02-21",335,10
"2012-10-31",199,1
"2013-12-20",93,1
"2016-12-27",91,1
"2017-04-12",169,1
"2009-04-06",157,1
"2012-10-31",200,19
"2015-04-09",341,1
"2017-04-12",172,1
"2017-04-12",173,1
"2015-07-03",12,2
"2016-04-05",108,1
"2015-04-09",345,9
"2015-04-09",346,4
"2017-04-12",176,4
"2015-04-09",347,2
"2017-04-12",177,26
"2013-07-09",212,1
"2015-04-09",348,4
"2011-02-21",345,10
"2011-02-21",346,1
"2015-04-09",351,4
"2012-10-31",212,1
"2015-04-09",352,4
"2017-04-12",182,45
"2015-04-09",353,1
"2017-04-12",183,82
"2015-04-09",354,10
"2017-04-12",184,15
"2013-07-09",220,1
"2015-04-09",356,1
"2016-12-27",108,1
"2017-04-12",186,6
"2015-04-09",358,1
"2009-04-06",177,25
"2012-10-31",220,1
"2014-09-08",1,2
"2017-04-12",194,1
"2009-04-06",182,24
"2009-04-06",183,79
"2009-04-06",184,11
"2008-10-10",90,1
"2009-04-06",186,6
"2017-04-12",199,1
"2017-04-12",200,19
"2017-10-12",268,2
"2015-07-03",39,4
"2014-09-08",12,2
"2008-04-01",285,2
"2008-04-01",286,2
"2016-04-05",142,2
"2008-04-01",289,3
"2009-04-06",198,3
"2009-04-06",199,1
"2009-04-06",200,19
"2015-07-03",51,1
"2008-04-01",297,22
"2017-10-12",285,2
"2008-04-01",298,1
"2012-03-26",90,2
"2012-07-13",89,1
"2013-12-20",142,3
"2016-04-05",152,13
"2017-10-12",286,2
"2012-07-13",90,8
"2016-04-05",153,1
"2008-04-01",300,3
"2012-07-13",91,1
"2016-12-27",142,2
"2017-04-12",220,1
"2017-10-12",289,4
"2012-07-13",93,1
"2016-04-05",157,1
"2017-10-12",291,1
"2017-10-12",292,2
"2012-12-11",89,1
"2015-07-03",63,1
"2012-12-11",90,6
"2012-12-11",91,1
"2012-12-11",93,1
"2014-09-08",39,4
"2017-04-12",229,1
"2017-10-12",297,23
"2015-07-03",68,22
"2016-12-27",152,1
"2017-10-12",298,2
"2016-12-27",153,1
"2017-10-12",299,2
"2017-10-12",300,3
"2009-04-06",220,1
"2013-12-20",157,1
"2013-07-09",268,2
"2016-12-27",157,1
"2017-10-12",304,1
"2017-10-12",305,3
"2012-10-31",268,2
"2014-09-08",51,1
"2016-04-05",177,26
"2016-12-27",169,1
"2016-04-05",182,45
"2016-04-05",183,82
"2008-10-10",142,3
"2016-04-05",184,15
"2016-12-27",172,1
"2013-07-09",285,2
"2016-12-27",173,1
"2008-04-01",332,2
"2013-07-09",286,2
"2015-07-03",90,5
"2016-04-05",186,6
"2008-04-01",333,2
"2013-12-20",177,26
"2014-09-08",63,1
"2015-07-03",91,1
"2008-04-01",334,1
"2016-12-27",176,4
"2012-10-31",285,2
"2013-07-09",289,4
"2016-12-27",177,26
"2012-10-31",286,2
"2013-07-09",291,1
"2013-07-09",292,2
"2013-12-20",182,40
"2014-09-08",68,22
"2012-10-31",289,4
"2013-12-20",183,82
"2013-12-20",184,15
"2016-04-05",194,1
"2016-12-27",182,45
"2012-10-31",291,1
"2016-12-27",183,82
"2017-10-12",329,1
"2012-10-31",292,2
"2013-12-20",186,6
"2016-12-27",184,15
"2013-07-09",297,23
"2017-10-12",331,3
"2013-07-09",298,2
"2016-12-27",186,6
"2017-10-12",332,22
"2008-04-01",345,10
"2008-10-10",157,1
"2013-07-09",299,2
"2016-04-05",199,1
"2017-10-12",333,38
"2008-04-01",346,1
"2013-07-09",300,3
"2016-04-05",200,19
"2017-10-12",334,8
"2012-10-31",297,23
"2017-10-12",335,13
"2012-10-31",298,2
"2017-04-12",268,2
"2017-10-12",336,2
"2012-10-31",299,2
"2012-03-26",142,3
"2012-10-31",300,3
"2012-07-13",142,3
"2013-07-09",305,2
"2016-12-27",194,1
"2013-12-20",198,3
"2012-10-31",305,2
"2013-12-20",199,1
"2013-12-20",200,19
"2016-12-27",199,1
"2017-10-12",345,6
"2012-12-11",142,3
"2016-12-27",200,19
"2017-10-12",346,4
"2017-10-12",347,2
"2014-09-08",90,5
"2017-10-12",348,4
"2009-04-06",268,2
"2014-09-08",91,1
"2017-10-12",351,4
"2017-10-12",352,4
"2008-10-10",177,20
"2012-03-26",157,1
"2017-04-12",285,2
"2017-10-12",353,1
"2012-07-13",157,1
"2016-04-05",220,1
"2017-04-12",286,2
"2017-10-12",354,11
"2013-12-20",212,1
"2017-10-12",356,1
"2017-04-12",289,4
"2008-10-10",182,20
"2017-10-12",358,1
"2008-10-10",183,59
"2017-04-12",291,1
"2008-10-10",184,10
"2017-04-12",292,2
"2012-12-11",157,1
"2008-10-10",186,6
"2009-09-25",1,1
"2013-07-09",329,1
"2016-04-05",229,1
"2013-12-20",220,1
"2013-07-09",331,1
"2017-04-12",297,23
"2009-04-06",285,2
"2013-07-09",332,4
"2016-12-27",220,1
"2017-04-12",298,2
"2009-04-06",286,2
"2012-10-31",329,1
"2013-07-09",333,10
"2017-04-12",299,2
"2013-07-09",334,2
"2017-04-12",300,3
"2012-10-31",331,1
"2013-07-09",335,5
"2009-04-06",289,3
"2012-10-31",332,4
"2012-10-31",333,10
"2009-04-06",291,1
"2012-10-31",334,2
"2015-07-03",142,2
"2017-04-12",304,1
"2009-04-06",292,2
"2012-03-26",177,26
"2012-10-31",335,5
"2017-04-12",305,2
"2008-10-10",198,3
"2012-07-13",177,26
"2008-10-10",199,1
"2016-12-27",229,1
"2008-10-10",200,19
"2009-04-06",297,22
"2012-03-26",182,40
"2016-04-05",244,1
"2009-04-06",298,1
"2012-03-26",183,82
"2012-07-13",182,40
"2013-07-09",345,10
"2009-04-06",299,2
"2012-03-26",184,15
"2012-07-13",183,82
"2013-07-09",346,4
"2009-04-06",300,3
"2012-07-13",184,15
"2012-12-11",177,26
"2013-07-09",347,5
"2012-03-26",186,6
"2013-07-09",348,4
"2015-07-03",152,13
"2012-07-13",186,6
"2012-10-31",345,10
"2013-07-09",349,5
"2012-10-31",346,4
"2013-07-09",350,1
"2010-04-01",1,1
"2012-10-31",347,5
"2013-07-09",351,6
"2009-04-06",305,2
"2012-10-31",348,4
"2012-12-11",182,40
"2013-07-09",352,4
"2012-10-31",349,5
"2012-12-11",183,82
"2013-07-09",353,1
"2015-07-03",157,1
"2012-10-31",350,1
"2012-12-11",184,15
"2013-07-09",354,10
"2014-03-28",1,1
"2012-10-31",351,6
"2012-10-31",352,4
"2012-12-11",186,6
"2013-07-09",356,1
"2012-10-31",353,1
"2012-10-31",354,10
"2013-07-09",358,1
"2012-03-26",198,3
"2012-10-31",356,1
"2012-03-26",199,1
"2012-07-13",198,3
"2008-10-10",220,1
"2012-03-26",200,19
"2012-07-13",199,2
"2012-10-31",358,1
"2012-07-13",200,38
"2017-04-12",329,2
"2017-04-12",331,2
"2014-09-08",142,3
"2017-04-12",332,16
"2017-04-12",333,31
"2012-12-11",198,3
"2016-04-05",268,2
"2017-04-12",334,8
"2012-12-11",199,1
"2017-04-12",335,12
"2012-12-11",200,19
"2017-04-12",336,2
"2015-07-03",177,52
"2012-03-26",212,1
"2012-07-13",212,1
"2013-12-20",268,2
"2015-07-03",182,48
"2009-04-06",332,4
"2015-07-03",183,164
"2017-04-12",345,6
"2009-04-06",333,10
"2015-07-03",184,30
"2016-12-27",268,2
"2017-04-12",346,4
"2009-04-06",334,2
"2014-09-08",157,1
"2017-04-12",347,2
"2009-04-06",335,5
"2012-03-26",220,1
"2012-12-11",212,1
"2015-07-03",186,12
"2017-04-12",348,4
"2012-07-13",220,1
"2016-04-05",285,2
"2017-04-12",351,4
"2016-04-05",286,2
"2017-04-12",352,4
"2017-04-12",353,1
"2017-04-12",354,11
"2016-04-05",289,4
"2012-12-11",220,1
"2017-04-12",356,1
"2016-04-05",291,1
"2009-04-06",345,10
"2014-03-28",39,4
"2016-04-05",292,2
"2017-04-12",358,1
"2009-04-06",346,1
"2013-12-20",285,2
"2015-07-03",199,1
"2013-12-20",286,2
"2015-07-03",200,19
"2016-04-05",297,23
"2016-12-27",285,2
"2016-04-05",298,2
"2016-12-27",286,2
"2013-12-20",289,4
"2016-04-05",299,2
"2016-04-05",300,3
"2013-12-20",291,1
"2014-09-08",177,52
"2016-12-27",289,4
"2013-12-20",292,2
"2016-12-27",291,1
"2014-03-28",51,2
"2016-12-27",292,2
"2016-04-05",305,2
"2014-09-08",182,48
"2013-12-20",297,23
"2014-09-08",183,164
"2013-12-20",298,2
"2014-09-08",184,30
"2013-12-20",299,2
"2016-12-27",297,23
"2008-10-10",268,2
"2013-12-20",300,3
"2014-09-08",186,12
"2016-12-27",298,2
"2016-12-27",299,2
"2016-12-27",300,3
"2013-12-20",305,2
"2015-07-03",220,1
"2016-12-27",304,1
"2009-09-25",90,1
"2016-12-27",305,2
"2014-03-28",68,22
"2014-09-08",199,1
"2014-09-08",200,19
"2015-07-03",229,1
"2008-10-10",285,2
"2008-10-10",286,2
"2016-04-05",329,1
"2009-06-17",1,1
"2012-03-26",268,2
"2008-10-10",289,3
"2012-07-13",268,2
"2016-04-05",331,2
"2016-04-05",332,14
"2008-10-10",291,1
