"snapshot","national","international"
"2017-07-24",452,2845
"2009-09-25",0,1372
"2017-04-12",452,2815
"2007-12-19",0,1003
"2009-12-16",0,1428
"2011-09-05",0,1582
"2010-11-17",0,1525
"2012-12-11",0,1642
"2015-10-01",0,2309
"2016-12-27",452,2778
"2009-06-17",0,1340
"2013-02-20",0,1637
"2012-10-31",0,1694
"2013-05-21",0,1777
"2012-03-26",0,1720
"2015-07-03",0,2286
"2013-07-09",0,1854
"2015-01-19",0,2169
"2008-12-17",0,1246
"2018-07-11",948,3562
"2011-02-21",0,1546
"2008-06-27",0,1188
"2013-12-20",0,1980
"2017-12-22",696,3171
"2014-03-28",0,2072
"2015-04-09",0,2235
"2008-10-10",0,1207
"2013-09-10",0,1926
"2009-04-06",0,1243
"2012-07-13",0,1740
"2014-09-08",0,2153
"2016-10-07",452,2748
"2010-07-26",0,1356
"2016-07-04",103,2688
"2018-04-09",696,3202
"2016-01-04",0,2671
"2016-04-05",0,2691
"2011-06-10",0,1575
"2012-01-18",0,1658
"2008-04-01",0,1150
"2010-04-01",0,1428
"2017-10-12",452,2961
