"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",584,443,32,0,0
"2009-09-25",31,2,0,0,0
"2017-04-12",563,405,28,0,0
"2007-12-19",23,3,0,0,0
"2009-12-16",32,2,0,0,0
"2011-09-05",55,14,0,0,0
"2010-11-17",50,9,0,0,0
"2012-12-11",94,39,0,0,0
"2015-10-01",244,129,6,0,0
"2016-12-27",543,403,28,0,0
"2009-06-17",39,5,0,0,0
"2013-02-20",95,43,1,0,0
"2012-10-31",93,39,0,0,0
"2013-05-21",102,43,1,0,0
"2012-03-26",58,15,0,0,0
"2015-07-03",232,127,6,0,0
"2013-07-09",111,43,1,0,0
"2015-01-19",223,124,5,0,0
"2008-12-17",29,3,0,0,0
"2018-07-11",655,486,59,0,0
"2011-02-21",53,9,0,0,0
"2008-06-27",25,3,0,0,0
"2013-12-20",145,96,1,0,0
"2017-12-22",566,469,58,0,0
"2014-03-28",165,96,1,0,0
"2015-04-09",230,127,6,0,0
"2008-10-10",30,3,0,0,0
"2013-09-10",151,96,1,0,0
"2009-04-06",28,3,0,0,0
"2012-07-13",85,38,0,0,0
"2014-09-08",192,123,4,0,0
"2016-10-07",566,383,16,0,0
"2010-07-26",45,9,0,0,0
"2016-07-04",358,219,14,0,0
"2018-04-09",576,480,59,0,0
"2016-01-04",342,214,14,0,0
"2016-04-05",354,217,14,0,0
"2011-06-10",54,9,0,0,0
"2012-01-18",58,15,0,0,0
"2008-04-01",24,3,0,0,0
"2010-04-01",21,2,0,0,0
"2017-10-12",582,454,33,0,0
