"snapshot","kingdom","speciesCount"
"2009-06-17",1,805
"2009-06-17",3,2
"2009-06-17",4,4
"2009-06-17",5,29
"2009-06-17",6,626
"2009-06-17",7,13
"2018-07-11",0,2
"2018-07-11",1,1718
"2018-07-11",3,97
"2018-07-11",4,152
"2018-07-11",5,462
"2018-07-11",6,1860
"2012-01-18",1,868
"2018-07-11",7,41
"2012-01-18",3,2
"2012-01-18",4,4
"2012-01-18",5,39
"2012-01-18",6,828
"2012-01-18",7,13
"2013-02-20",1,906
"2013-02-20",3,2
"2013-02-20",4,4
"2013-02-20",5,39
"2013-02-20",6,904
"2015-01-19",1,1132
"2017-07-24",0,2
"2013-02-20",7,13
"2017-07-24",1,1488
"2015-01-19",3,2
"2015-01-19",4,4
"2017-07-24",3,85
"2015-01-19",5,51
"2017-07-24",4,103
"2015-01-19",6,967
"2017-07-24",5,210
"2015-01-19",7,13
"2017-07-24",6,1338
"2017-07-24",7,41
"2017-12-22",0,2
"2017-12-22",1,1699
"2011-09-05",1,792
"2017-12-22",3,85
"2011-09-05",3,2
"2017-12-22",4,103
"2011-09-05",4,4
"2017-12-22",5,209
"2011-09-05",5,38
"2017-12-22",6,1516
"2011-09-05",6,829
"2017-12-22",7,40
"2011-09-05",7,13
"2009-12-16",1,806
"2010-07-26",1,772
"2009-12-16",3,2
"2010-07-26",3,2
"2009-12-16",4,4
"2010-07-26",4,4
"2009-12-16",5,30
"2010-07-26",5,29
"2009-12-16",6,716
"2010-07-26",6,680
"2009-12-16",7,13
"2010-07-26",7,13
"2016-07-04",1,1396
"2016-07-04",3,2
"2016-07-04",4,4
"2016-07-04",5,185
"2016-07-04",6,1154
"2016-07-04",7,13
"2016-10-07",0,2
"2016-10-07",1,1404
"2016-10-07",3,85
"2016-10-07",4,103
"2016-10-07",5,198
"2016-10-07",6,1330
"2016-10-07",7,41
"2015-10-01",1,1186
"2015-10-01",3,2
"2015-10-01",4,4
"2015-10-01",5,61
"2015-10-01",6,1044
"2015-10-01",7,12
"2013-09-10",1,1031
"2013-09-10",3,2
"2013-09-10",4,4
"2013-09-10",5,49
"2013-09-10",6,921
"2013-09-10",7,13
"2008-12-17",1,771
"2008-12-17",3,1
"2008-12-17",4,4
"2008-12-17",5,28
"2008-12-17",6,562
"2008-12-17",7,13
"2011-06-10",1,797
"2011-06-10",3,2
"2011-06-10",4,4
"2011-06-10",5,38
"2011-06-10",6,817
"2011-06-10",7,13
"2007-12-19",1,634
"2007-12-19",3,1
"2007-12-19",4,3
"2007-12-19",5,27
"2007-12-19",6,468
"2007-12-19",7,13
"2016-01-04",1,1397
"2016-01-04",3,2
"2016-01-04",4,4
"2016-01-04",5,183
"2016-01-04",6,1072
"2016-01-04",7,13
"2018-04-09",0,2
"2018-04-09",1,1705
"2018-04-09",3,85
"2018-04-09",4,103
"2018-04-09",5,213
"2018-04-09",6,1609
"2018-04-09",7,41
"2008-06-27",1,736
"2008-06-27",3,1
"2008-06-27",4,3
"2008-06-27",5,28
"2008-06-27",6,546
"2008-06-27",7,13
"2010-11-17",1,782
"2010-11-17",3,2
"2010-11-17",4,4
"2010-11-17",5,30
"2010-11-17",6,789
"2010-11-17",7,13
"2013-05-21",1,952
"2013-05-21",3,2
"2013-05-21",4,4
"2013-05-21",5,39
"2013-05-21",6,916
"2013-05-21",7,13
"2015-04-09",1,1184
"2015-04-09",3,2
"2015-04-09",4,4
"2011-02-21",1,794
"2015-04-09",5,51
"2015-04-09",6,981
"2011-02-21",3,2
"2015-04-09",7,13
"2011-02-21",4,4
"2011-02-21",5,30
"2011-02-21",6,798
"2011-02-21",7,13
"2008-04-01",1,719
"2008-04-01",3,1
"2008-04-01",4,3
"2008-04-01",5,28
"2008-04-01",6,529
"2008-04-01",7,13
"2017-10-12",0,2
"2017-10-12",1,1547
"2017-10-12",3,85
"2017-10-12",4,103
"2017-10-12",5,213
"2017-10-12",6,1392
"2017-10-12",7,41
"2013-07-09",1,974
"2013-07-09",3,2
"2013-07-09",4,4
"2012-10-31",1,909
"2013-07-09",5,49
"2013-07-09",6,927
"2012-10-31",3,2
"2013-07-09",7,13
"2012-10-31",4,4
"2012-10-31",5,39
"2012-10-31",6,900
"2012-10-31",7,13
"2017-04-12",0,2
"2017-04-12",1,1437
"2017-04-12",3,85
"2017-04-12",4,103
"2017-04-12",5,210
"2017-04-12",6,1351
"2017-04-12",7,41
"2009-04-06",1,756
"2009-04-06",3,2
"2009-04-06",4,4
"2009-04-06",5,29
"2009-04-06",6,582
"2009-04-06",7,13
"2016-04-05",1,1404
"2016-04-05",3,2
"2016-04-05",4,4
"2016-04-05",5,185
"2016-04-05",6,1149
"2016-04-05",7,13
"2013-12-20",1,1020
"2016-12-27",0,2
"2013-12-20",3,2
"2016-12-27",1,1418
"2013-12-20",4,4
"2013-12-20",5,49
"2016-12-27",3,85
"2013-12-20",6,892
"2016-12-27",4,103
"2013-12-20",7,13
"2016-12-27",5,204
"2016-12-27",6,1340
"2016-12-27",7,41
"2008-10-10",1,750
"2008-10-10",3,1
"2008-10-10",4,3
"2008-10-10",5,28
"2008-10-10",6,552
"2008-10-10",7,13
"2012-03-26",1,882
"2012-07-13",1,895
"2012-03-26",3,2
"2012-03-26",4,4
"2012-07-13",3,2
"2012-03-26",5,39
"2012-07-13",4,4
"2012-03-26",6,876
"2012-07-13",5,39
"2012-03-26",7,13
"2012-07-13",6,883
"2012-07-13",7,13
"2012-12-11",1,914
"2012-12-11",3,2
"2012-12-11",4,4
"2012-12-11",5,39
"2012-12-11",6,902
"2012-12-11",7,13
"2015-07-03",1,1186
"2015-07-03",3,2
"2015-07-03",4,4
"2015-07-03",5,61
"2015-07-03",6,1020
"2015-07-03",7,13
"2014-09-08",1,1124
"2014-09-08",3,2
"2014-09-08",4,4
