"snapshot","kingdom","speciesCount"
"2009-09-25",1,626
"2009-09-25",5,13
"2009-09-25",6,2131
"2010-04-01",1,626
"2014-03-28",1,626
"2010-04-01",5,13
"2010-04-01",6,2131
"2014-03-28",5,13
"2014-03-28",6,2131
"2009-06-17",1,626
"2009-06-17",5,13
"2009-06-17",6,2131
"2018-07-11",1,1389
"2018-07-11",5,13
"2018-07-11",6,2821
"2012-01-18",1,626
"2012-01-18",5,13
"2012-01-18",6,2131
"2013-02-20",1,626
"2013-02-20",5,13
"2013-02-20",6,2131
"2015-01-19",1,626
"2017-07-24",1,1309
"2015-01-19",5,13
"2015-01-19",6,2131
"2017-07-24",5,13
"2017-07-24",6,2821
"2017-12-22",1,1389
"2011-09-05",1,626
"2017-12-22",5,13
"2011-09-05",5,13
"2017-12-22",6,2821
"2011-09-05",6,2131
"2009-12-16",1,626
"2010-07-26",1,626
"2009-12-16",5,13
"2010-07-26",5,13
"2009-12-16",6,2131
"2010-07-26",6,2131
"2016-07-04",1,1309
"2016-07-04",5,13
"2016-07-04",6,2821
"2016-10-07",1,1309
"2016-10-07",5,13
"2016-10-07",6,2821
"2015-10-01",1,1299
"2015-10-01",5,13
"2015-10-01",6,2821
"2013-09-10",1,626
"2013-09-10",5,13
"2013-09-10",6,2131
"2008-12-17",1,626
"2008-12-17",5,13
"2008-12-17",6,2131
"2011-06-10",1,626
"2011-06-10",5,13
"2011-06-10",6,2131
"2007-12-19",1,626
"2007-12-19",5,13
"2007-12-19",6,2131
"2016-01-04",1,1299
"2016-01-04",5,13
"2016-01-04",6,2821
"2018-04-09",1,1389
"2018-04-09",5,13
"2018-04-09",6,2821
"2008-06-27",1,626
"2008-06-27",5,13
"2008-06-27",6,2131
"2010-11-17",1,626
"2010-11-17",5,13
"2010-11-17",6,2131
"2013-05-21",1,626
"2013-05-21",5,13
"2013-05-21",6,2131
"2015-04-09",1,626
"2011-02-21",1,626
"2015-04-09",5,13
"2015-04-09",6,2131
"2011-02-21",5,13
"2011-02-21",6,2131
"2008-04-01",1,626
"2008-04-01",5,13
"2008-04-01",6,2131
"2017-10-12",1,1309
"2017-10-12",5,13
"2017-10-12",6,2821
"2013-07-09",1,626
"2012-10-31",1,626
"2013-07-09",5,13
"2013-07-09",6,2131
"2012-10-31",5,13
"2012-10-31",6,2131
"2018-09-28",1,1389
"2018-09-28",5,13
"2018-09-28",6,2821
"2017-04-12",1,1309
"2017-04-12",5,13
"2017-04-12",6,2821
"2009-04-06",1,626
"2009-04-06",5,13
"2009-04-06",6,2131
"2016-04-05",1,1302
"2016-04-05",5,13
"2016-04-05",6,2821
"2013-12-20",1,626
"2016-12-27",1,1309
"2013-12-20",5,13
"2013-12-20",6,2131
"2016-12-27",5,13
"2016-12-27",6,2821
"2008-10-10",1,626
"2008-10-10",5,13
"2008-10-10",6,2131
"2012-03-26",1,626
"2012-07-13",1,626
"2012-03-26",5,13
"2012-03-26",6,2131
"2012-07-13",5,13
"2012-07-13",6,2131
"2012-12-11",1,626
"2012-12-11",5,13
"2012-12-11",6,2131
"2015-07-03",1,1299
"2015-07-03",5,13
"2015-07-03",6,2821
"2014-09-08",1,626
"2014-09-08",5,13
"2014-09-08",6,2131
