"snapshot","national","international"
"2010-11-17",0,10653
"2018-09-28",668,21045
"2012-12-11",0,12374
"2015-10-01",0,18307
"2016-12-27",0,19805
"2009-06-17",0,9627
"2013-02-20",0,12695
"2012-10-31",0,13287
"2013-05-21",0,12946
"2012-03-26",0,12628
"2015-07-03",0,17272
"2013-07-09",0,13817
"2015-01-19",0,16558
"2008-12-17",0,9493
"2018-07-11",668,21145
"2011-02-21",0,10725
"2008-06-27",0,9062
"2013-12-20",0,14669
"2017-12-22",151,20997
"2014-03-28",0,14952
"2015-04-09",0,17010
"2008-10-10",0,9389
"2013-09-10",0,13936
"2009-04-06",0,9579
"2012-07-13",0,12803
"2014-09-08",0,15383
"2016-10-07",0,19537
"2010-07-26",0,10210
"2016-07-04",0,19503
"2018-04-09",151,20705
"2016-01-04",0,18630
"2016-04-05",0,18990
"2011-06-10",0,12882
"2012-01-18",0,12304
"2008-04-01",0,8591
"2010-04-01",0,9453
"2017-10-12",0,20789
"2017-07-24",0,20412
"2009-09-25",0,9251
"2017-04-12",0,18820
"2007-12-19",0,7852
"2009-12-16",0,9413
"2011-09-05",0,11983
