"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",6,"LIVING_SPECIMEN",134
"2016-07-04",3,"OBSERVATION",3
"2016-12-27",1,"MATERIAL_SAMPLE",72
"2014-03-28",1,"OBSERVATION",2094
"2013-09-10",3,"PRESERVED_SPECIMEN",44
"2016-10-07",0,"FOSSIL_SPECIMEN",137
"2008-04-01",0,"UNKNOWN",248
"2015-07-03",0,"OBSERVATION",536
"2017-07-24",7,"PRESERVED_SPECIMEN",19
"2016-10-07",1,"UNKNOWN",3091
"2012-07-13",3,"OBSERVATION",3
"2012-03-26",6,"PRESERVED_SPECIMEN",136823
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",781
"2013-02-20",4,"OBSERVATION",781
"2018-09-28",3,"UNKNOWN",2
"2011-06-10",5,"LIVING_SPECIMEN",36
"2017-04-12",1,"HUMAN_OBSERVATION",11583
"2008-06-27",6,"PRESERVED_SPECIMEN",99260
"2010-11-17",4,"UNKNOWN",18
"2012-07-13",4,"UNKNOWN",18
"2012-10-31",5,"OBSERVATION",12
"2017-12-22",1,"UNKNOWN",3537
"2009-12-16",0,"UNKNOWN",90
"2013-05-21",0,"FOSSIL_SPECIMEN",93
"2015-01-19",1,"FOSSIL_SPECIMEN",395
"2012-10-31",6,"UNKNOWN",4157
"2014-09-08",7,"OBSERVATION",1
"2011-09-05",1,"HUMAN_OBSERVATION",4
"2013-07-09",0,"UNKNOWN",62
"2010-04-01",0,"OBSERVATION",532
"2015-07-03",4,"HUMAN_OBSERVATION",7012
"2018-04-09",1,"PRESERVED_SPECIMEN",185817
"2008-10-10",3,"PRESERVED_SPECIMEN",48
"2017-10-12",6,"FOSSIL_SPECIMEN",34
"2018-07-11",1,"MACHINE_OBSERVATION",521
"2010-04-01",1,"UNKNOWN",5872
"2011-02-21",7,"PRESERVED_SPECIMEN",28
"2009-06-17",5,"OBSERVATION",12
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",412
"2017-10-12",0,"PRESERVED_SPECIMEN",5342
"2010-07-26",3,"UNKNOWN",86
"2016-07-04",4,"OBSERVATION",781
"2011-06-10",0,"HUMAN_OBSERVATION",42
"2013-09-10",4,"PRESERVED_SPECIMEN",250
"2016-10-07",1,"FOSSIL_SPECIMEN",382
"2008-04-01",1,"UNKNOWN",9562
"2015-07-03",1,"OBSERVATION",2226
"2010-04-01",4,"HUMAN_OBSERVATION",1763
"2012-07-13",4,"OBSERVATION",781
"2012-03-26",7,"PRESERVED_SPECIMEN",28
"2015-04-09",5,"LIVING_SPECIMEN",36
"2016-07-04",1,"LITERATURE",26
"2015-04-09",5,"OBSERVATION",12
"2009-12-16",0,"OBSERVATION",532
"2012-01-18",3,"LIVING_SPECIMEN",6
"2013-02-20",5,"OBSERVATION",12
"2016-01-04",4,"FOSSIL_SPECIMEN",3253
"2018-09-28",4,"UNKNOWN",9
"2009-09-25",1,"FOSSIL_SPECIMEN",101
"2011-06-10",6,"LIVING_SPECIMEN",134
"2012-01-18",3,"OBSERVATION",3
"2015-10-01",0,"LIVING_SPECIMEN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",38
"2008-06-27",7,"PRESERVED_SPECIMEN",28
"2010-11-17",5,"UNKNOWN",95
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",85
"2012-10-31",6,"OBSERVATION",22
"2013-07-09",0,"OBSERVATION",536
"2016-04-05",3,"PRESERVED_SPECIMEN",143
"2009-12-16",1,"UNKNOWN",5382
"2013-05-21",1,"FOSSIL_SPECIMEN",382
"2018-07-11",0,"FOSSIL_SPECIMEN",113
"2018-07-11",1,"MATERIAL_SAMPLE",238
"2013-07-09",1,"UNKNOWN",2249
"2010-04-01",1,"OBSERVATION",4199
"2008-10-10",4,"PRESERVED_SPECIMEN",194
"2009-12-16",4,"HUMAN_OBSERVATION",1738
"2012-03-26",0,"HUMAN_OBSERVATION",21
"2014-09-08",0,"UNKNOWN",70
"2009-06-17",6,"OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",41
"2017-10-12",1,"PRESERVED_SPECIMEN",183487
"2010-07-26",4,"UNKNOWN",18
"2014-03-28",3,"LIVING_SPECIMEN",6
"2016-07-04",5,"OBSERVATION",12
"2013-07-09",4,"HUMAN_OBSERVATION",1768
"2014-03-28",3,"OBSERVATION",3
"2011-06-10",1,"HUMAN_OBSERVATION",8
"2013-09-10",5,"PRESERVED_SPECIMEN",401
"2018-04-09",1,"MACHINE_OBSERVATION",298
"2016-10-07",3,"UNKNOWN",3
"2012-07-13",5,"OBSERVATION",12
"2013-12-20",0,"LIVING_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",189
"2011-09-05",0,"UNKNOWN",184
"2015-04-09",6,"OBSERVATION",17
"2009-12-16",1,"OBSERVATION",4198
"2012-01-18",4,"LIVING_SPECIMEN",1
"2013-02-20",6,"OBSERVATION",22
"2018-09-28",5,"UNKNOWN",75
"2012-01-18",4,"OBSERVATION",781
"2010-11-17",6,"UNKNOWN",4151
"2012-07-13",6,"UNKNOWN",4164
"2012-10-31",7,"OBSERVATION",1
"2017-12-22",3,"UNKNOWN",10
"2013-07-09",1,"OBSERVATION",3119
"2016-04-05",4,"PRESERVED_SPECIMEN",1034
"2018-07-11",1,"FOSSIL_SPECIMEN",1040
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2014-09-08",0,"FOSSIL_SPECIMEN",94
"2017-04-12",0,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",146
"2008-10-10",5,"PRESERVED_SPECIMEN",270
"2017-04-12",0,"OBSERVATION",536
"2010-04-01",3,"UNKNOWN",86
"2012-03-26",1,"HUMAN_OBSERVATION",4
