"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",2813,2287,0,0,0
"2018-09-28",5270,7473,228,0,0
"2012-12-11",2861,2614,2,0,0
"2015-10-01",4678,5546,52,0,0
"2016-12-27",4939,5980,51,0,0
"2009-06-17",2690,2595,2,0,0
"2013-02-20",3253,3127,2,0,0
"2012-10-31",2857,2605,2,0,0
"2013-05-21",3312,3151,2,0,0
"2012-03-26",3193,2843,2,0,0
"2015-07-03",4530,5403,50,0,0
"2013-07-09",3319,3156,2,0,0
"2015-01-19",4421,5252,42,0,0
"2008-12-17",2644,2458,2,0,0
"2018-07-11",5514,7560,233,0,0
"2011-02-21",2944,2744,0,0,0
"2008-06-27",2671,2434,0,0,0
"2013-12-20",3334,3159,2,0,0
"2017-12-22",5483,6779,64,0,0
"2014-03-28",3418,3239,2,0,0
"2015-04-09",4464,5307,45,0,0
"2008-10-10",2661,2446,2,0,0
"2013-09-10",3334,3160,2,0,0
"2009-04-06",2685,2592,2,0,0
"2012-07-13",2840,2530,2,0,0
"2014-09-08",3499,3771,2,0,0
"2016-10-07",4839,5869,48,0,0
"2010-07-26",2541,2491,0,0,0
"2016-07-04",4840,5874,48,0,0
"2018-04-09",5546,6977,75,0,0
"2016-01-04",4691,5543,40,0,0
"2016-04-05",4805,5735,40,0,0
"2011-06-10",3351,3014,2,0,0
"2012-01-18",3309,2988,2,0,0
"2008-04-01",2566,1928,0,0,0
"2010-04-01",2529,2481,0,0,0
"2017-10-12",5372,6716,60,0,0
"2017-07-24",5058,6144,53,0,0
"2009-09-25",2434,2428,0,0,0
"2017-04-12",5044,6134,52,0,0
"2007-12-19",2217,1828,0,0,0
"2009-12-16",2451,2431,0,0,0
"2011-09-05",3326,3001,2,0,0
