"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",2994,2106,0,0,0
"2018-09-28",5742,7198,31,0,0
"2012-12-11",3138,2339,0,0,0
"2015-10-01",5070,5203,3,0,0
"2016-12-27",5360,5606,4,0,0
"2009-06-17",2913,2374,0,0,0
"2013-02-20",3561,2821,0,0,0
"2012-10-31",3134,2330,0,0,0
"2013-05-21",3620,2845,0,0,0
"2012-03-26",3436,2602,0,0,0
"2015-07-03",4923,5057,3,0,0
"2013-07-09",3628,2849,0,0,0
"2015-01-19",4811,4902,2,0,0
"2008-12-17",2848,2256,0,0,0
"2018-07-11",6002,7275,30,0,0
"2011-02-21",3165,2523,0,0,0
"2008-06-27",2864,2241,0,0,0
"2013-12-20",3642,2853,0,0,0
"2017-12-22",5968,6353,5,0,0
"2014-03-28",3741,2918,0,0,0
"2015-04-09",4860,4954,2,0,0
"2008-10-10",2863,2246,0,0,0
"2013-09-10",3642,2854,0,0,0
"2009-04-06",2908,2371,0,0,0
"2012-07-13",3111,2261,0,0,0
"2014-09-08",3839,3433,0,0,0
"2016-10-07",5254,5499,3,0,0
"2010-07-26",2756,2276,0,0,0
"2016-07-04",5269,5490,3,0,0
"2018-04-09",6029,6562,7,0,0
"2016-01-04",5089,5183,2,0,0
"2016-04-05",5222,5356,2,0,0
"2011-06-10",3601,2766,0,0,0
"2012-01-18",3560,2739,0,0,0
"2008-04-01",2731,1763,0,0,0
"2010-04-01",2744,2266,0,0,0
"2017-10-12",5848,6295,5,0,0
"2017-07-24",5481,5769,5,0,0
"2009-09-25",2646,2216,0,0,0
"2017-04-12",5476,5749,5,0,0
"2007-12-19",2370,1675,0,0,0
"2009-12-16",2664,2218,0,0,0
"2011-09-05",3576,2753,0,0,0
