"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",845,677,0,0,0
"2017-10-12",3037,2565,2,0,0
"2017-07-24",2917,2517,2,0,0
"2009-09-25",838,674,0,0,0
"2017-04-12",2923,2505,2,0,0
"2007-12-19",459,268,0,0,0
"2009-12-16",846,676,0,0,0
"2011-09-05",1222,919,0,0,0
"2010-11-17",1130,796,0,0,0
"2018-09-28",3044,3568,2,0,0
"2012-12-11",1124,848,0,0,0
"2015-10-01",2739,2255,0,0,0
"2016-12-27",2916,2420,2,0,0
"2009-06-17",932,712,0,0,0
"2013-02-20",1511,1126,0,0,0
"2012-10-31",1124,848,0,0,0
"2013-05-21",1612,1199,0,0,0
"2012-03-26",1231,916,0,0,0
"2015-07-03",2725,2225,0,0,0
"2013-07-09",1614,1198,0,0,0
"2015-01-19",2534,2047,0,0,0
"2008-12-17",894,700,0,0,0
"2018-07-11",3111,2872,3,0,0
"2011-02-21",1155,812,0,0,0
"2008-06-27",867,670,0,0,0
"2013-12-20",1608,1213,0,0,0
"2017-12-22",3075,2543,3,0,0
"2014-03-28",1764,1394,0,0,0
"2015-04-09",2579,2095,0,0,0
"2008-10-10",892,700,0,0,0
"2013-09-10",1610,1213,0,0,0
"2009-04-06",924,710,0,0,0
"2012-07-13",1107,810,0,0,0
"2014-09-08",1829,1431,0,0,0
"2016-10-07",2883,2400,2,0,0
"2010-07-26",856,695,0,0,0
"2016-07-04",2868,2381,2,0,0
"2018-04-09",3081,2601,3,0,0
"2016-01-04",2764,2282,0,0,0
"2016-04-05",2814,2323,0,0,0
"2011-06-10",1223,919,0,0,0
"2012-01-18",1233,933,0,0,0
"2008-04-01",556,332,0,0,0
