"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",816,697,9,0,0
"2017-10-12",2702,2856,46,0,0
"2017-07-24",2588,2801,47,0,0
"2009-09-25",809,694,9,0,0
"2017-04-12",2591,2794,45,0,0
"2007-12-19",442,280,5,0,0
"2009-12-16",817,696,9,0,0
"2011-09-05",1152,978,11,0,0
"2010-11-17",1054,862,10,0,0
"2018-09-28",2646,3842,126,0,0
"2012-12-11",1055,909,8,0,0
"2015-10-01",2419,2558,17,0,0
"2016-12-27",2590,2705,43,0,0
"2009-06-17",892,746,6,0,0
"2013-02-20",1424,1205,8,0,0
"2012-10-31",1055,909,8,0,0
"2013-05-21",1502,1301,8,0,0
"2012-03-26",1165,973,9,0,0
"2015-07-03",2405,2527,18,0,0
"2013-07-09",1503,1301,8,0,0
"2015-01-19",2245,2318,18,0,0
"2008-12-17",853,735,6,0,0
"2018-07-11",2758,3171,57,0,0
"2011-02-21",1076,881,10,0,0
"2008-06-27",829,700,8,0,0
"2013-12-20",1498,1307,16,0,0
"2017-12-22",2740,2832,49,0,0
"2014-03-28",1621,1521,16,0,0
"2015-04-09",2287,2369,18,0,0
"2008-10-10",852,732,8,0,0
"2013-09-10",1500,1307,16,0,0
"2009-04-06",884,744,6,0,0
"2012-07-13",1037,872,8,0,0
"2014-09-08",1670,1573,17,0,0
"2016-10-07",2559,2684,42,0,0
"2010-07-26",826,716,9,0,0
"2016-07-04",2541,2668,42,0,0
"2018-04-09",2741,2895,49,0,0
"2016-01-04",2447,2568,31,0,0
"2016-04-05",2490,2616,31,0,0
"2011-06-10",1153,978,11,0,0
"2012-01-18",1165,990,11,0,0
"2008-04-01",532,351,5,0,0
