"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",875,647,0,0,0
"2017-10-12",3413,2191,0,0,0
"2017-07-24",3286,2150,0,0,0
"2009-09-25",868,644,0,0,0
"2017-04-12",3297,2133,0,0,0
"2007-12-19",479,248,0,0,0
"2009-12-16",876,646,0,0,0
"2011-09-05",1273,868,0,0,0
"2010-11-17",1168,758,0,0,0
"2018-09-28",3434,3180,0,0,0
"2012-12-11",1160,812,0,0,0
"2015-10-01",3092,1902,0,0,0
"2016-12-27",3270,2068,0,0,0
"2009-06-17",963,681,0,0,0
"2013-02-20",1579,1058,0,0,0
"2012-10-31",1160,812,0,0,0
"2013-05-21",1727,1084,0,0,0
"2012-03-26",1282,865,0,0,0
"2015-07-03",3080,1870,0,0,0
"2013-07-09",1729,1083,0,0,0
"2015-01-19",2874,1707,0,0,0
"2008-12-17",925,669,0,0,0
"2018-07-11",3509,2477,0,0,0
"2011-02-21",1193,774,0,0,0
"2008-06-27",899,638,0,0,0
"2013-12-20",1725,1096,0,0,0
"2017-12-22",3441,2180,0,0,0
"2014-03-28",1884,1274,0,0,0
"2015-04-09",2933,1741,0,0,0
"2008-10-10",923,669,0,0,0
"2013-09-10",1727,1096,0,0,0
"2009-04-06",955,679,0,0,0
"2012-07-13",1142,775,0,0,0
"2014-09-08",1953,1307,0,0,0
"2016-10-07",3236,2049,0,0,0
"2010-07-26",887,664,0,0,0
"2016-07-04",3219,2032,0,0,0
"2018-04-09",3466,2219,0,0,0
"2016-01-04",3112,1934,0,0,0
"2016-04-05",3164,1973,0,0,0
"2011-06-10",1274,868,0,0,0
"2012-01-18",1284,882,0,0,0
"2008-04-01",579,309,0,0,0
