"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2207,1825,0,0,0
"2008-04-01",2550,1924,0,0,0
"2008-06-27",2639,2437,0,0,0
"2008-10-10",2632,2447,2,0,0
"2008-12-17",2614,2457,2,0,0
"2009-04-06",2654,2591,2,0,0
"2009-06-17",2657,2595,2,0,0
"2009-09-25",2404,2430,0,0,0
"2009-12-16",2421,2433,0,0,0
"2010-04-01",2496,2484,0,0,0
"2010-07-26",2507,2494,0,0,0
"2010-11-17",2790,2287,0,0,0
"2011-02-21",2911,2744,0,0,0
"2011-06-10",3328,3013,2,0,0
"2011-09-05",3303,3000,2,0,0
"2012-01-18",3287,2973,2,0,0
"2012-03-26",3177,2829,2,0,0
"2012-07-13",2830,2567,2,0,0
"2012-10-31",2849,2579,2,0,0
"2012-12-11",2853,2588,2,0,0
"2013-02-20",3230,3082,2,0,0
"2013-05-21",3285,3105,2,0,0
"2013-07-09",3294,3109,2,0,0
"2013-09-10",3311,3113,2,0,0
"2013-12-20",3313,3112,2,0,0
"2014-03-28",3405,3190,2,0,0
"2014-09-08",3474,3733,2,0,0
"2015-01-19",4497,5342,57,0,0
"2015-04-09",4538,5443,65,0,0
"2015-07-03",4586,5569,73,0,0
"2015-10-01",4883,6105,80,0,0
"2016-01-04",4924,6256,86,0,0
"2016-04-05",5041,6454,86,0,0
"2016-07-04",5096,6786,134,0,0
"2016-10-07",5114,6792,135,0,0
"2016-12-27",5230,6915,139,0,0
"2017-04-12",5371,7101,142,0,0
"2017-07-24",5381,7105,147,0,0
"2017-10-12",5550,7310,151,0,0
"2017-12-22",5713,7337,153,0,0
"2018-04-09",5730,7571,165,0,0
"2018-07-11",5703,8166,302,0,0
"2018-09-28",5455,8066,300,0,0
"2019-01-01",5475,8065,306,0,0
"2019-04-06",5524,8081,315,0,0
"2019-07-01",5561,8302,321,0,0
"2019-10-09",5587,8370,329,0,0
"2020-01-01",5626,8469,329,0,0
"2020-04-01",5693,8508,330,0,0
"2020-07-01",5895,8550,210,0,0
"2020-10-01",6023,8767,222,0,0
"2021-01-01",6260,9003,223,0,0
"2021-04-01",6363,9146,228,0,0
"2021-07-01",6454,9273,235,2,0
"2021-10-01",6524,9379,238,2,0
"2022-01-01",6586,9603,247,2,0
"2022-04-01",6826,9772,244,2,0
"2022-07-01",6915,9850,246,2,0
"2022-10-01",6936,9927,250,2,0
