"snapshot","kingdom","speciesCount"
"2007-12-19",1,2761
"2007-12-19",3,5
"2007-12-19",4,62
"2007-12-19",5,154
"2007-12-19",6,3444
"2007-12-19",7,13
"2008-04-01",1,2767
"2008-04-01",3,5
"2008-04-01",4,62
"2008-04-01",5,155
"2008-04-01",6,3440
"2008-04-01",7,13
"2008-06-27",1,2855
"2008-06-27",3,17
"2008-06-27",4,62
"2008-06-27",5,158
"2008-06-27",6,3652
"2008-06-27",7,13
"2008-10-10",1,3751
"2008-10-10",3,17
"2008-10-10",4,63
"2008-10-10",5,162
"2008-10-10",6,3687
"2008-10-10",7,13
"2008-12-17",1,3820
"2008-12-17",3,17
"2008-12-17",4,63
"2008-12-17",5,162
"2008-12-17",6,3919
"2008-12-17",7,13
"2009-04-06",1,4382
"2009-04-06",3,17
"2009-04-06",4,63
"2009-04-06",5,162
"2009-04-06",6,3990
"2009-04-06",7,13
"2009-06-17",1,4436
"2009-06-17",3,17
"2009-06-17",4,63
"2009-06-17",5,165
"2009-06-17",6,3990
"2009-06-17",7,13
"2009-09-25",1,4786
"2009-09-25",3,17
"2009-09-25",4,63
"2009-09-25",5,169
"2009-09-25",6,4022
"2009-09-25",7,13
"2009-12-16",1,4888
"2009-12-16",3,17
"2009-12-16",4,63
"2009-12-16",5,169
"2009-12-16",6,4028
"2009-12-16",7,13
"2010-04-01",1,4905
"2010-04-01",3,17
"2010-04-01",4,63
"2010-04-01",5,169
"2010-04-01",6,4043
"2010-04-01",7,13
"2010-07-26",1,5705
"2010-07-26",3,17
"2010-07-26",4,59
"2010-07-26",5,168
"2010-07-26",6,4047
"2010-07-26",7,13
"2010-11-17",1,5811
"2010-11-17",3,17
"2010-11-17",4,106
"2010-11-17",5,172
"2010-11-17",6,4479
"2010-11-17",7,13
"2011-02-21",1,5808
"2011-02-21",3,17
"2011-02-21",4,110
"2011-02-21",5,182
"2011-02-21",6,4488
"2011-02-21",7,13
"2011-06-10",1,5151
"2011-06-10",3,13
"2011-06-10",4,113
"2011-06-10",5,190
"2011-06-10",6,5109
"2011-06-10",7,13
"2011-09-05",1,5145
"2011-09-05",3,13
"2011-09-05",4,109
"2011-09-05",5,190
"2011-09-05",6,4560
"2011-09-05",7,13
"2012-01-18",1,6799
"2012-01-18",3,13
"2012-01-18",4,109
"2012-01-18",5,193
"2012-01-18",6,4137
"2012-01-18",7,13
"2012-03-26",1,6483
"2012-03-26",3,13
"2012-03-26",4,222
"2012-03-26",5,198
"2012-03-26",6,4706
"2012-03-26",7,13
"2012-07-13",1,7400
"2012-07-13",3,13
"2012-07-13",4,223
"2012-07-13",5,198
"2012-07-13",6,4671
"2012-07-13",7,13
"2012-10-31",1,7876
"2012-10-31",3,13
"2012-10-31",4,111
"2012-10-31",5,199
"2012-10-31",6,4767
"2012-10-31",7,13
"2012-12-11",1,7890
"2012-12-11",3,13
"2012-12-11",4,111
"2012-12-11",5,201
"2012-12-11",6,4784
"2012-12-11",7,13
"2013-02-20",1,8247
"2013-02-20",3,13
"2013-02-20",4,111
"2013-02-20",5,202
"2013-02-20",6,5040
"2013-02-20",7,13
"2013-05-21",1,8408
"2013-05-21",3,13
"2013-05-21",4,111
"2013-05-21",5,202
"2013-05-21",6,5059
"2013-05-21",7,13
"2013-07-09",1,8434
"2013-07-09",3,13
"2013-07-09",4,112
"2013-07-09",5,204
"2013-07-09",6,5066
"2013-07-09",7,13
"2013-09-10",1,8462
"2013-09-10",3,13
"2013-09-10",4,112
"2013-09-10",5,204
"2013-09-10",6,5072
"2013-09-10",7,13
"2013-12-20",1,8389
"2013-12-20",3,13
"2013-12-20",4,112
"2013-12-20",5,202
"2013-12-20",6,4942
"2013-12-20",7,13
"2014-03-28",1,8677
"2014-03-28",3,13
"2014-03-28",4,112
"2014-03-28",5,211
"2014-03-28",6,4970
"2014-03-28",7,13
"2014-09-08",1,8025
"2014-09-08",3,5
"2014-09-08",4,125
"2014-09-08",5,241
"2014-09-08",6,5202
"2014-09-08",7,5
"2015-01-19",1,8932
"2015-01-19",3,7
"2015-01-19",4,161
"2015-01-19",5,287
"2015-01-19",6,5312
"2015-01-19",7,13
"2015-04-09",1,9205
"2015-04-09",3,7
"2015-04-09",4,175
"2015-04-09",5,323
"2015-04-09",6,5412
"2015-04-09",7,13
"2015-07-03",1,9411
"2015-07-03",3,8
"2015-07-03",4,175
"2015-07-03",5,335
"2015-07-03",6,5541
"2015-07-03",7,13
"2015-10-01",1,10465
"2015-10-01",3,23
"2015-10-01",4,189
"2015-10-01",5,341
"2015-10-01",6,5923
"2015-10-01",7,13
"2016-01-04",1,10664
"2016-01-04",3,23
"2016-01-04",4,189
"2016-01-04",5,381
"2016-01-04",6,5990
"2016-01-04",7,13
"2016-04-05",1,11184
"2016-04-05",3,23
"2016-04-05",4,212
"2016-04-05",5,382
"2016-04-05",6,6085
"2016-04-05",7,13
"2016-07-04",1,11686
"2016-07-04",3,23
"2016-07-04",4,212
"2016-07-04",5,385
"2016-07-04",6,6100
"2016-07-04",7,13
"2016-10-07",1,11723
"2016-10-07",3,23
"2016-10-07",4,212
"2016-10-07",5,387
"2016-10-07",6,6093
"2016-10-07",7,5
"2016-12-27",1,11940
"2016-12-27",3,23
"2016-12-27",4,213
"2016-12-27",5,425
"2016-12-27",6,6150
"2016-12-27",7,5
"2017-04-12",1,12275
"2017-04-12",3,20
"2017-04-12",4,202
"2017-04-12",5,458
"2017-04-12",6,5789
"2017-04-12",7,5
"2017-07-24",1,12411
"2017-07-24",3,23
"2017-07-24",4,213
"2017-07-24",5,446
"2017-07-24",6,6148
"2017-07-24",7,5
"2017-10-12",1,12699
"2017-10-12",3,20
"2017-10-12",4,203
"2017-10-12",5,460
"2017-10-12",6,5923
"2017-10-12",7,6
"2017-12-22",1,12846
"2017-12-22",3,20
"2017-12-22",4,210
"2017-12-22",5,466
"2017-12-22",6,5999
"2017-12-22",7,6
"2018-04-09",1,12817
"2018-04-09",3,20
"2018-04-09",4,286
"2018-04-09",5,468
"2018-04-09",6,6362
"2018-04-09",7,6
"2018-07-11",1,12963
"2018-07-11",3,20
"2018-07-11",4,286
"2018-07-11",5,463
"2018-07-11",6,6460
"2018-07-11",7,14
"2018-09-28",1,12489
"2018-09-28",3,20
"2018-09-28",4,286
"2018-09-28",5,466
"2018-09-28",6,6462
"2018-09-28",7,14
"2019-01-01",1,12625
"2019-01-01",3,20
"2019-01-01",4,287
"2019-01-01",5,459
"2019-01-01",6,6413
"2019-01-01",7,14
"2019-04-06",1,12708
"2019-04-06",3,20
"2019-04-06",4,287
"2019-04-06",5,479
"2019-04-06",6,6436
"2019-04-06",7,14
"2019-07-01",1,12737
"2019-07-01",3,20
"2019-07-01",4,287
"2019-07-01",5,489
"2019-07-01",6,6602
"2019-07-01",7,14
"2019-10-09",1,12692
"2019-10-09",3,20
"2019-10-09",4,287
"2019-10-09",5,491
"2019-10-09",6,6547
"2019-10-09",7,14
"2020-01-01",1,12721
"2020-01-01",3,20
"2020-01-01",4,289
"2020-01-01",5,491
"2020-01-01",6,6572
"2020-01-01",7,14
"2020-04-01",1,12811
"2020-04-01",3,20
"2020-04-01",4,291
"2020-04-01",5,491
"2020-04-01",6,6564
"2020-04-01",7,14
"2020-07-01",1,12684
"2020-07-01",3,20
"2020-07-01",4,270
"2020-07-01",5,509
"2020-07-01",6,6551
"2020-07-01",7,14
"2020-10-01",1,12926
"2020-10-01",3,20
"2020-10-01",4,270
"2020-10-01",5,583
"2020-10-01",6,6577
"2020-10-01",7,14
"2021-01-01",1,13213
"2021-01-01",3,20
"2021-01-01",4,270
"2021-01-01",5,585
"2021-01-01",6,6713
"2021-01-01",7,14
"2021-04-01",1,13434
"2021-04-01",3,20
"2021-04-01",4,271
"2021-04-01",5,585
"2021-04-01",6,6849
"2021-04-01",7,14
"2021-07-01",1,13519
"2021-07-01",3,20
"2021-07-01",4,271
"2021-07-01",5,585
"2021-07-01",6,6897
"2021-07-01",7,14
"2021-10-01",1,13868
"2021-10-01",3,20
"2021-10-01",4,290
"2021-10-01",5,687
"2021-10-01",6,6952
"2021-10-01",7,14
"2022-01-01",1,13981
"2022-01-01",3,20
"2022-01-01",4,291
"2022-01-01",5,694
"2022-01-01",6,6953
"2022-01-01",7,14
"2022-04-01",1,14325
"2022-04-01",3,19
"2022-04-01",4,292
"2022-04-01",5,699
"2022-04-01",6,6968
"2022-04-01",7,14
"2022-07-01",1,14230
"2022-07-01",3,23
"2022-07-01",4,301
"2022-07-01",5,704
"2022-07-01",6,6969
"2022-07-01",7,14
"2022-10-01",1,14223
"2022-10-01",3,22
"2022-10-01",4,305
"2022-10-01",5,719
"2022-10-01",6,7004
"2022-10-01",7,14
